Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,530;Q1;130;11;31;3415;487;30;18,38;310,45;4,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;26465;"Progress in Polymer Science";journal;"00796700";5,633;Q1;331;28;131;5387;1288;126;8,65;192,39;5,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;12879;"Progress in Optics";book series;"00796638";3,681;Q1;54;6;27;1055;146;0;4,05;175,83;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
4;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,748;Q1;169;63;179;2418;901;155;5,15;38,38;23,97;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
5;29646;"Progress in Surface Science";journal;"00796816";2,105;Q1;88;22;94;2175;277;90;2,59;98,86;19,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
6;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,001;Q1;224;58;182;4047;821;179;4,35;69,78;24,37;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
7;26987;"Langmuir";journal;"15205827, 07437463";1,979;Q1;373;1730;4442;66065;15663;4355;3,34;38,19;23,84;32;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
8;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,627;Q1;41;22;59;585;70;59;1,31;26,59;9,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
9;12284;"Surface Science";journal;"00396028";1,570;Q1;159;885;2976;25200;6123;2956;2,20;28,47;18,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
10;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,440;Q1;102;134;507;4476;1280;491;2,11;33,40;17,31;1;0;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
11;22156;"Wear";journal;"00431648";1,373;Q1;190;277;936;5879;1582;936;1,42;21,22;16,06;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;24537;"Surface and Coatings Technology";journal;"02578972";1,281;Q1;200;760;2143;15166;4030;2143;1,64;19,96;19,60;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;17014;"Journal of Tribology";journal;"15288897, 07424787";1,268;Q1;98;110;341;2255;509;340;1,37;20,50;14,15;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";1,210;Q2;123;427;1193;9587;1942;1184;1,60;22,45;17,50;2;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
15;12347;"Thin Solid Films";journal;"00406090";1,201;Q2;213;1410;3169;24664;5559;3128;1,68;17,49;18,69;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
16;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,167;Q2;78;70;260;1246;303;257;1,17;17,80;15,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;18380;"Tribology Letters";journal;"15732711, 10238883";1,094;Q2;106;153;229;3541;402;225;1,70;23,14;14,74;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;22116;"Tribology International";journal;"0301679X";1,086;Q2;148;117;305;2118;418;298;1,26;18,10;11,06;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,059;Q2;67;50;134;1376;274;134;2,30;27,52;17,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
20;28983;"Applied Surface Science";journal;"01694332";0,984;-;235;1258;2864;22574;4328;2847;1,52;17,94;20,15;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
21;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,957;Q2;85;109;255;2669;366;255;1,58;24,49;7,69;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
22;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,859;-;195;514;1518;14456;2634;1506;1,62;28,12;28,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
23;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,839;Q2;67;53;131;1002;114;126;0,85;18,91;9,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,719;Q2;116;512;1724;9118;1651;1706;0,91;17,81;18,35;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,668;Q2;83;118;349;2686;401;341;1,11;22,76;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;16302;"Adsorption";journal;"15728757, 09295607";0,641;Q2;85;21;92;553;125;91;1,22;26,33;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
27;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,633;Q2;99;306;692;5002;886;678;1,28;16,35;20,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,623;Q3;198;211;454;6031;689;449;1,52;28,58;27,57;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
29;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,571;Q3;46;77;478;1563;349;476;0,69;20,30;21,99;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
30;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,529;Q3;27;236;186;327;91;158;0,32;1,39;19,75;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;27868;"Plating and Surface Finishing";trade journal;"03603164";0,514;Q3;27;104;509;786;106;326;0,21;7,56;14,15;0;0;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
32;28462;"Surface Engineering";journal;"02670844, 17432944";0,490;Q3;53;72;242;1268;133;200;0,44;17,61;24,63;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
33;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,446;Q3;38;37;207;593;111;195;0,67;16,03;21,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,403;Q3;63;53;155;1699;112;154;0,62;32,06;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,396;-;26;206;189;2312;115;188;0,00;11,22;15,40;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
36;38340;"Journal of Coatings Technology";journal;"03618773";0,390;Q3;38;0;185;0;117;142;0,71;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
37;16304;"Adsorption Science and Technology";journal;"02636174";0,356;Q3;51;70;224;1678;136;224;0,48;23,97;26,92;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
38;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,351;Q3;27;31;110;722;69;106;0,53;23,29;14,77;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
39;21100787842;"Proceedings of the IEEE 2001 International Interconnect Technology Conference, IITC 2001";conference and proceedings;"-";0,327;-;9;0;20;0;26;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
40;19580;"Tribo Test";journal;"13544063";0,303;Q3;18;21;69;227;16;65;0,17;10,81;25,00;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,246;Q3;24;40;126;579;36;126;0,30;14,48;23,53;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
42;19700180801;"Studies in Interface Science";book series;"13837303";0,227;Q4;22;0;148;0;52;44;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
43;27056;"Colloid Journal";journal;"1061933X, 16083067";0,215;Q4;38;124;380;2487;98;380;0,26;20,06;40,17;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,185;Q4;10;45;153;480;11;148;0,08;10,67;12,82;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,151;Q4;19;19;54;629;16;54;0,35;33,11;38,64;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
46;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,143;-;15;0;212;0;49;210;0,15;0,00;0,00;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
47;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,141;Q4;11;120;337;1642;43;323;0,16;13,68;4,09;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,140;Q4;24;86;157;656;7;157;0,03;7,63;25,47;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
49;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,128;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
50;21100511885;"Proceedings of the IEEE International Vacuum Microelectronics Conference, IVMC";conference and proceedings;"-";0,120;-;6;0;143;0;10;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
51;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,119;Q4;8;0;168;0;9;162;0,07;0,00;0,00;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
52;21100446434;"Technical Digest - Summaries of Papers Presented at the Quantum Electronics and Laser Science Conference, QELS 2001";conference and proceedings;"-";0,114;-;5;0;375;0;12;374;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
53;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";0,111;-;6;0;1575;0;35;1573;0,02;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
54;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,105;Q4;11;9;30;70;4;30;0,17;7,78;6,25;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,105;Q4;15;17;12;292;0;1;0,00;17,18;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,100;Q4;5;31;53;191;1;53;0,02;6,16;19,05;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
57;67736;"Tribology in Industry";journal;"03548996";0,100;Q4;32;19;37;192;0;37;0,00;10,11;11,11;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";;-;11;25;0;186;0;0;0,00;7,44;15,63;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous); Colloid and Surface Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
59;12726;"JCT CoatingsTech";journal;"15470083";;-;6;27;0;99;0;0;0,00;3,67;26,32;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous); Colloid and Surface Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
60;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";;-;53;36;0;980;0;0;0,00;27,22;25,61;0;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous); Colloid and Surface Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
61;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";;-;34;8;0;238;0;0;0,00;29,75;36,36;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
62;9500154151;"Surface Science Spectra";journal;"10555269";;-;34;15;86;71;18;86;0,12;4,73;32,00;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
