Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,210;Q3;44;369;652;4641;309;637;0,42;12,58;33,10;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,123;Q4;6;46;40;1093;3;40;0,08;23,76;40,29;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,120;Q4;8;20;60;469;10;60;0,10;23,45;28,36;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;7200153154;"Cardiology Journal";journal;"18975593";0,118;Q4;44;101;319;2445;39;274;0,11;24,21;25,43;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
5;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,112;Q4;13;61;148;1702;20;148;0,14;27,90;50,38;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
6;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,110;Q4;6;61;243;1002;20;242;0,08;16,43;43,09;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;21100201991;"Cardiovascular Forum";journal;"18971199";0,106;Q4;1;0;18;0;1;16;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";;-;17;99;0;1303;0;0;0,00;13,16;23,10;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
9;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";;-;21;20;0;431;0;0;0,00;21,55;18,42;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
10;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";;-;4;23;0;626;0;0;0,00;27,22;60,78;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
