Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,117;Q1;220;68;165;4722;1311;163;6,58;69,44;52,32;3;5;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,833;Q1;106;67;196;5360;1315;190;5,75;80,00;48,72;28;41;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";2,360;Q1;16;26;57;1658;142;54;2,03;63,77;42,50;1;15;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,224;Q1;183;84;241;4945;1174;240;4,60;58,87;64,53;22;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
5;17530;"Social Forces";journal;"15347605, 00377732";2,135;Q1;151;61;175;4291;675;173;3,67;70,34;43,40;9;32;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;14772;"Human Communication Research";journal;"03603989, 14682958";1,733;Q1;106;19;58;1076;235;57;3,97;56,63;48,44;0;2;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
7;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,642;Q1;139;111;371;11241;1231;355;3,13;101,27;36,47;0;16;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
8;25987;"Social Networks";journal;"03788733";1,565;Q1;114;62;184;3763;704;183;3,01;60,69;30,94;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,507;Q1;71;43;114;3101;393;114;3,12;72,12;34,18;7;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
10;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,459;Q1;96;37;108;3280;338;72;3,08;88,65;48,51;1;8;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
11;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";1,442;Q1;20;14;29;1436;189;28;2,89;102,57;60,00;0;5;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
12;147229;"Discourse Studies";journal;"14614456, 14617080";1,390;Q1;69;35;96;1539;225;94;1,89;43,97;58,62;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,383;Q1;39;36;103;2449;252;98;2,83;68,03;47,46;2;7;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
14;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,266;Q1;91;28;99;1327;306;98;2,08;47,39;53,33;1;13;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,200;Q1;92;56;141;3193;553;133;3,89;57,02;54,26;6;23;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
16;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,134;Q1;131;42;199;2466;580;188;2,00;58,71;58,82;4;10;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";1,118;Q1;49;177;409;7980;1244;409;2,90;45,08;59,91;23;150;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
18;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,084;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
19;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";1,082;Q1;68;25;81;1589;251;78;1,74;63,56;74,63;1;9;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q1)";"Psychology; Social Sciences"
20;21101019704;"Evolutionary Human Sciences";journal;"2513843X";1,039;Q1;14;44;57;3749;135;54;2,37;85,20;34,07;2;8;United States;Northern America;"Cambridge University Press";"2019-2023";"Anthropology (Q1); Applied Psychology (Q1); Cultural Studies (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
21;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,977;Q1;51;60;181;2842;556;156;3,43;47,37;69,00;2;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
22;21100983148;"Social Text";journal;"01642472, 15271951";0,972;Q1;11;22;47;760;105;47;2,23;34,55;57,58;0;1;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
23;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,968;Q1;118;154;527;7333;1328;505;2,22;47,62;51,61;33;62;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,960;Q1;65;31;95;1783;269;93;2,88;57,52;71,43;4;20;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
25;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,947;Q1;42;211;819;17605;1775;812;2,15;83,44;44,41;3;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
26;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,945;Q1;102;158;368;4473;797;359;2,02;28,31;65,26;0;31;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
27;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,909;Q1;29;23;60;1250;148;59;2,10;54,35;31,82;3;14;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,902;Q1;37;27;80;1577;215;80;2,47;58,41;60,53;4;19;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,894;Q1;26;47;120;1359;473;108;4,49;28,91;39,52;1;17;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q1); Anthropology (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
30;11600153433;"Games and Culture";journal;"15554139, 15554120";0,889;Q1;60;55;140;2968;413;140;3,02;53,96;23,00;3;7;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
31;21100817648;"Race and Justice";journal;"21533687";0,867;Q1;21;31;61;1409;134;57;2,02;45,45;44,44;2;16;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;33918;"Current Anthropology";journal;"00113204, 15375382";0,830;Q1;131;79;208;6973;587;192;2,94;88,27;45,71;1;25;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
33;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,816;Q1;36;35;122;1836;237;120;1,89;52,46;30,51;7;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
34;24470;"Childhood";journal;"09075682, 14617013";0,814;-;73;41;114;1724;285;101;1,95;42,05;71,79;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
35;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,814;Q1;76;53;141;3236;267;135;1,69;61,06;50,98;1;10;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
36;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,753;Q1;25;28;82;1131;278;82;3,52;40,39;41,11;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
37;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,751;Q1;46;18;76;1384;102;74;0,72;76,89;35,48;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;21100824896;"Journal of Latina/o Psychology";journal;"21681678, 21630070";0,749;Q1;12;0;24;0;56;24;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2017-2018";"Anthropology (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
39;27067;"Human Nature";journal;"19364776, 10456767";0,741;Q1;81;31;70;2949;169;67;1,85;95,13;40,23;0;3;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
40;5700161756;"Anthropological Theory";journal;"14634996";0,735;Q1;63;22;65;1526;140;62;1,72;69,36;23,53;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
41;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,727;Q1;64;34;97;1858;179;96;1,50;54,65;51,79;1;8;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
42;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;155;561;8242;2006;553;3,42;53,17;48,42;0;74;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Chemistry (miscellaneous) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
43;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,714;Q1;48;17;64;1027;166;64;2,38;60,41;42,86;1;4;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
44;78019;"American Ethnologist";journal;"00940496, 15481425";0,710;Q1;95;33;108;2205;180;82;1,34;66,82;64,29;0;12;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
45;34957;"Anthropology Today";journal;"0268540X";0,706;Q1;33;48;134;781;158;92;1,41;16,27;56,60;0;19;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q1)";"Social Sciences"
46;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,698;Q1;61;28;89;1029;155;72;1,66;36,75;58,82;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
47;21100891043;"Open Quaternary";journal;"2055298X";0,692;Q1;13;11;33;640;56;32;1,72;58,18;27,50;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
48;27733;"Latin American Research Review";journal;"00238791, 15424278";0,684;Q1;54;56;143;2756;184;136;1,21;49,21;55,26;6;18;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
49;110220;"Human Ecology";journal;"15729915, 03007839";0,683;Q1;84;63;208;4142;535;206;2,40;65,75;37,91;6;35;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
50;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,666;Q1;33;17;41;784;52;28;1,09;46,12;36,36;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
51;32845;"American Anthropologist";journal;"00027294, 15481433";0,665;Q1;101;95;344;4358;510;203;1,72;45,87;57,14;3;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
52;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,658;Q1;93;123;340;9321;860;317;2,73;75,78;50,54;2;52;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
53;145733;"Sexualities";journal;"14617382, 13634607";0,653;Q1;73;67;261;3107;464;248;1,54;46,37;57,66;5;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
54;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,648;Q1;44;93;239;4206;256;189;0,77;45,23;47,67;2;17;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
55;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,647;Q1;60;21;84;990;221;84;2,52;47,14;29,29;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
56;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,646;Q1;55;24;91;1214;118;82;1,19;50,58;52,94;2;6;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
57;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,646;Q1;70;109;267;6924;391;263;1,32;63,52;47,84;0;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
58;100147330;"World Englishes";journal;"08832919";0,638;Q1;64;43;155;2808;215;148;1,10;65,30;46,77;0;3;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,631;Q1;62;37;109;2074;203;101;2,17;56,05;63,01;1;11;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
60;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,617;Q1;18;23;57;1301;75;54;1,59;56,57;39,47;0;1;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
61;29502;"Race and Class";journal;"03063968";0,611;Q1;47;26;79;1264;159;61;1,92;48,62;33,33;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
62;21100906921;"MAI Journal";journal;"22306862";0,599;Q1;10;22;57;820;101;54;1,77;37,27;71,15;0;5;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q2)";"Social Sciences"
63;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,595;Q1;58;26;73;1420;101;70;1,54;54,62;62,86;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
64;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,591;Q1;63;35;117;2170;226;116;1,85;62,00;56,38;0;9;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
65;26809;"Identities";journal;"15473384, 1070289X";0,587;Q1;47;41;130;1706;237;121;2,09;41,61;66,67;0;19;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
66;52437;"Oceania";journal;"00298077";0,570;Q1;29;20;78;872;105;78;1,36;43,60;58,82;0;6;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
67;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,566;Q1;58;38;93;1681;167;84;1,72;44,24;52,78;6;25;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q2)";"Social Sciences"
68;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,555;Q1;21;24;118;1163;105;106;0,93;48,46;53,85;0;6;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q1)";"Social Sciences"
69;14234;"Cultural Studies";journal;"14664348, 09502386";0,550;Q1;62;63;140;2854;216;136;1,45;45,30;35,29;2;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
70;15965;"Personal Relationships";journal;"13504126, 14756811";0,542;Q1;97;48;112;2798;167;111;1,30;58,29;60,00;2;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
71;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,538;Q1;9;7;26;303;22;23;0,56;43,29;29,63;0;1;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
72;5600155075;"Field Methods";journal;"1525822X";0,538;Q1;61;27;71;878;133;71;1,92;32,52;63,20;0;8;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
73;24606;"Anthrozoos";journal;"08927936";0,532;Q1;69;54;148;2660;376;148;2,54;49,26;64,37;3;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
74;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,522;Q1;51;24;77;1138;130;74;1,71;47,42;55,56;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,516;Q1;45;48;109;1859;107;103;0,78;38,73;69,89;0;12;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q1); Education (Q2)";"Social Sciences"
76;69772;"Anthropologie";journal;"00035521";0,507;Q1;35;77;102;3628;98;100;0,89;47,12;25,69;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
77;145332;"Identity";journal;"15283488, 1532706X";0,507;Q1;39;23;68;1258;136;67;1,49;54,70;63,86;0;8;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
78;5600153131;"Social Analysis";journal;"0155977X";0,506;Q1;32;35;91;1415;93;82;0,98;40,43;57,89;0;4;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
79;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,505;Q1;20;23;74;888;102;72;1,55;38,61;88,37;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
80;18463;"Africa";journal;"00019720, 17500184";0,501;Q1;51;41;140;2084;132;139;0,94;50,83;43,14;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
81;21100795655;"AlterNative";journal;"11741740, 11771801";0,494;Q1;24;55;121;2620;229;120;1,31;47,64;64,39;9;21;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
82;21101042482;"Environmental Humanities";journal;"22011919";0,483;Q1;16;26;81;1354;131;79;1,33;52,08;56,67;1;8;United States;Northern America;"Duke University Press";"2016-2023";"Anthropology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
83;19700182211;"Rock Art Research";journal;"08130426";0,481;Q1;15;17;43;1042;45;33;1,21;61,29;47,37;0;2;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
