Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,192;Q2;13;41;204;1644;14;199;0,08;40,10;27,12;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
2;84175;"Report - Helsinki University of Technology, Signal Processing Laboratory";conference and proceedings;"14586401";0,162;-;10;0;89;0;36;88;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;52733;"VTT Publications";book series;"12350621, 14550849";0,142;Q3;15;70;147;7480;31;147;0,18;106,86;28,09;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
4;21100377745;"ECOS 2005 - Proceedings of the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems";conference and proceedings;"-";0,135;-;9;0;196;0;52;194;0,27;0,00;0,00;0;0;Norway;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
5;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,128;-;4;0;73;0;7;71;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
6;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,115;-;9;66;334;441;9;316;0,00;6,68;37,23;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
7;65205;"Proceedings of the International Conference on Recent Advances in Manufacture and Use of Tools and Dies and Stamping of Steel Sheets";conference and proceedings;"-";0,111;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;54652;"Proceedings - PulPaper 2004 Conferences, Coating";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;82066;"Proceedings - PulPaper 2004 Conferences, Efficiency";conference and proceedings;"-";0,101;-;3;0;34;0;0;33;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;90118;"Proceedings - PulPaper 2004 Conferences, Energy and Carbon Management";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,100;Q4;16;0;463;0;3;463;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
