Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,879;Q1;53;32;104;1257;241;102;2,53;39,28;33,90;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
2;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,875;Q1;33;33;88;2386;88;84;1,08;72,30;32,65;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;5700163865;"Critique Internationale";journal;"12907839";0,287;Q2;20;42;130;1122;40;117;0,33;26,71;48,78;7;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,241;Q3;20;0;16;0;19;15;1,29;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;62388;"Esprit";journal;"00140759, 21114579";0,196;Q3;10;154;596;1195;44;516;0,09;7,76;25,47;3;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,152;Q3;9;23;82;1087;12;79;0,08;47,26;45,83;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,148;Q3;7;64;198;618;14;181;0,07;9,66;18,75;0;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
8;24276;"Revue d'Economie Politique";journal;"03732630";0,138;Q3;17;37;121;1508;19;116;0,13;40,76;40,30;9;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
9;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,116;Q4;17;40;112;1908;11;105;0,08;47,70;15,00;8;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;5800169375;"Parlement[s]";journal;"17686520";0,111;Q4;3;36;37;700;1;36;0,03;19,44;36,67;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,111;Q4;10;45;124;458;16;123;0,10;10,18;24,44;11;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,105;Q4;15;26;50;2467;6;48;0,08;94,88;53,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;23;95;363;4;77;0,05;15,78;42,42;5;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;54;177;643;2;171;0,01;11,91;24,49;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
15;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,100;Q4;5;0;182;0;3;164;0,02;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
