Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,101;Q4;9;27;21;253;1;19;0,05;9,37;67,57;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
41;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,104;Q4;7;51;104;382;2;104;0,00;7,49;40,91;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
40;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,111;Q4;18;12;10;218;1;10;0,10;18,17;60,00;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
39;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,119;Q4;42;15;42;326;5;40;0,10;21,73;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q3); Anthropology (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
38;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,121;Q4;96;54;115;1326;112;112;0,77;24,56;38,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
37;15079;"Hearing Journal";journal;"23336218, 07457472";0,125;Q4;22;141;187;625;10;96;0,05;4,43;43,06;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
36;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,137;Q4;55;19;67;647;13;57;0,14;34,05;60,87;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
35;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,169;Q4;40;10;10;198;6;9;0,60;19,80;44,83;2;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
34;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,174;Q4;31;22;124;543;39;115;0,29;24,68;36,21;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
33;13742;"International Tinnitus Journal";journal;"09465448";0,195;Q4;33;26;87;408;20;82;0,20;15,69;30,67;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
32;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,197;Q3;12;30;90;697;18;84;0,15;23,23;58,06;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology"
31;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,200;Q3;48;36;115;752;42;107;0,34;20,89;47,62;5;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
30;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,211;Q3;33;40;108;1118;25;90;0,25;27,95;62,07;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
29;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,233;Q3;51;35;75;1183;36;75;0,41;33,80;65,12;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
28;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,239;Q3;27;12;38;162;18;38;0,38;13,50;60,00;3;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
27;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,307;Q3;36;29;64;561;27;63;0,33;19,34;75,86;2;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
26;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,317;Q3;86;30;194;1085;119;181;0,54;36,17;66,67;8;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
25;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,323;Q3;65;25;86;939;59;82;0,68;37,56;72,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
24;21100327967;"Trends in hearing";journal;"23312165";0,350;Q3;64;18;28;579;27;22;1,50;32,17;29,41;0;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
23;23108;"Language and Speech";journal;"00238309, 17566053";0,351;Q3;63;16;52;724;37;52;0,74;45,25;66,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
22;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,365;Q2;36;44;105;965;41;95;0,37;21,93;57,95;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
21;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,367;Q2;41;27;67;585;24;65;0,30;21,67;47,83;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
20;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,369;Q2;56;41;83;739;54;83;0,58;18,02;52,22;3;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
19;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,376;Q2;41;14;46;392;20;43;0,41;28,00;82,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
18;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,379;Q2;52;26;64;1003;42;64;0,48;38,58;71,43;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
17;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,395;Q2;54;21;52;406;58;48;0,97;19,33;47,62;3;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
16;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,399;Q2;76;34;84;1037;71;80;0,67;30,50;60,24;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
15;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,406;Q2;57;12;35;605;27;34;0,57;50,42;56,76;4;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
14;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,425;Q2;58;34;116;1308;63;114;0,52;38,47;64,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
13;22281;"Reading and Writing";journal;"09224777, 15730905";0,462;Q2;92;33;59;1719;51;59;0,83;52,09;52,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
12;13674;"Dysphagia";journal;"0179051X, 14320460";0,530;Q1;100;41;121;994;169;104;1,30;24,24;40,48;10;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Speech and Hearing (Q1); Otorhinolaryngology (Q2)";"Health Professions; Medicine"
11;12164;"Brain and Language";journal;"10902155, 0093934X";0,580;Q1;140;135;542;5124;548;531;1,03;37,96;50,52;4;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
10;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,624;Q1;81;21;96;813;93;96;1,11;38,71;78,95;7;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
9;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,748;Q1;86;64;189;1806;268;158;1,23;28,22;53,13;0;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
8;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,759;Q1;66;22;55;698;49;45;0,97;31,73;38,64;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
7;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,766;Q1;88;47;91;1807;113;91;1,30;38,45;70,73;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
6;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,851;Q1;97;30;57;1140;55;53;0,71;38,00;28,33;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
5;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,888;Q1;90;49;108;1789;266;102;2,47;36,51;28,07;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
4;13783;"Journal of Voice";journal;"08921997, 18734588";0,922;Q1;107;69;177;1375;167;177;0,74;19,93;41,21;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
3;13679;"Ear and Hearing";journal;"15384667, 01960202";0,949;Q1;125;68;214;1840;371;199;1,62;27,06;45,70;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,202;Q1;159;103;336;4168;658;321;1,51;40,47;55,60;22;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
1;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;138;304;2544;157;299;0,54;18,43;15,18;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
