Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
215;21100305262;"14th International Scientific Conference on Electric Power Engineering 2013, EPE 2013";conference and proceedings;"-";0,100;-;6;0;154;0;28;153;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
214;21100791239;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;2;0;764;0;5;761;0,01;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
213;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q4;2;12;45;213;5;44;0,12;17,75;41,67;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
212;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,100;Q4;7;45;42;1701;4;39;0,10;37,80;31,08;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
211;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;41;102;569;4;89;0,06;13,88;56,76;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
210;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;16;63;406;3;61;0,08;25,38;47,06;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
209;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;43;79;1047;1;69;0,01;24,35;20,00;0;0;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
208;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;14;44;801;2;44;0,06;57,21;35,71;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
207;21100788703;"NANOCON 2014 - Conference Proceedings, 6th International Conference";conference and proceedings;"-";0,100;-;4;0;144;0;11;143;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
206;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,100;Q4;4;47;220;838;5;189;0,04;17,83;43,33;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;23;72;516;1;72;0,02;22,43;36,84;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
204;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;22;82;931;7;80;0,11;42,32;30,43;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
203;21100791262;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,101;-;1;0;227;0;1;226;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
202;21100797233;"8th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2014 - Proceedings";conference and proceedings;"-";0,101;-;4;0;20;0;5;18;0,25;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Environmental Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Environmental Science"
201;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q3;3;6;21;357;0;21;0,00;59,50;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
200;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q3;6;11;15;163;4;15;0,27;14,82;55,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"History (Q3); Museology (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
199;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;13;25;434;1;23;0,04;33,38;71,43;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
198;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;15;45;0;6;41;0,18;0,00;27,27;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,101;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
196;21100232401;"CHISA 2012 - 20th International Congress of Chemical and Process Engineering and PRES 2012 - 15th Conference PRES";conference and proceedings;"-";0,101;-;3;0;516;0;9;516;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
195;29494;"Demografie";journal;"18052991, 00118265";0,101;Q4;10;17;34;247;0;29;0,00;14,53;57,14;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q4)";"Social Sciences"
194;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,101;Q4;8;14;23;284;1;22;0,04;20,29;80,00;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
193;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,101;Q4;5;0;30;0;0;30;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
192;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;10;40;0;0;38;0,00;0,00;90,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
191;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;11;20;429;2;20;0,15;39,00;64,29;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
190;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;15;24;276;3;22;0,17;18,40;76,19;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
189;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,101;Q4;7;17;38;371;2;38;0,05;21,82;45,00;0;0;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
188;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q3;3;13;32;757;3;32;0,09;58,23;35,71;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
187;21100780541;"Public Recreation and Landscape Protection - With Man Hand in Hand? 2014 Conference Proceeding";conference and proceedings;"-";0,101;-;5;0;64;0;5;63;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
186;21100284508;"Annual of Language and Politics and Politics of Identity";journal;"18031757, 18053769";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences Charles University";"2013-2016";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
185;21100828738;"Critical Housing Analysis";journal;"23362839";0,102;Q4;14;13;9;292;1;9;0,11;22,46;30,00;4;0;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
184;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
183;21100318727;"Proceedings of the International Workshop on Emerging Software as a Service and Analytics, ESaaSA 2014 - In Conjunction with CLOSER 2014";conference and proceedings;"-";0,102;-;3;0;7;0;9;5;1,29;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
182;21100301606;"RASLAN 2013 - Recent Advances in Slavonic Natural Language Processing: 7th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,102;-;2;0;14;0;0;12;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
181;21100383406;"Reflexe";journal;"08626901";0,102;Q3;2;17;16;646;1;13;0,06;38,00;21,43;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
180;21100394259;"Stred";journal;"18039243";0,102;Q3;2;10;11;497;0;10;0,00;49,70;30,00;0;0;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
179;22779;"Archiv Orientalni";journal;"00448699";0,103;Q3;6;22;62;975;1;61;0,00;44,32;36,36;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
178;21100305299;"Proceedings of the 13th International Scientific Conference Electric Power Engineering 2012, EPE 2012";conference and proceedings;"-";0,103;-;6;0;261;0;40;259;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
177;21100305254;"CRIS 2012: e-Infrastructures for Research and Innovation - Linking Information Systems to Improve Scientific Knowledge Production - 11th International Conf. on Current Research Information Systems";conference and proceedings;"-";0,104;-;6;0;37;0;5;36;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems";"Computer Science"
176;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,104;Q4;4;38;116;709;7;96;0,07;18,66;21,57;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
175;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,105;Q4;13;21;42;706;2;42;0,05;33,62;27,27;1;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;21100330727;"EAN 2014 - 52nd International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,105;-;4;0;83;0;14;82;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
173;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,105;Q4;6;21;83;553;3;57;0,05;26,33;48,78;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
172;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,106;Q2;12;21;57;641;14;57;0,14;30,52;77,27;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;21100319012;"CESB 2013 PRAGUE - Central Europe Towards Sustainable Building 2013: Sustainable Building and Refurbishment for Next Generations";conference and proceedings;"-";0,106;-;6;0;237;0;15;236;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction";"Engineering"
170;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,106;Q4;8;10;23;0;5;23;0,13;0,00;82,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
169;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,106;Q4;4;71;186;1233;10;158;0,08;17,37;25,84;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
168;21100296606;"Proceedings of the 10th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2013";conference and proceedings;"-";0,106;-;5;0;24;0;29;23;1,21;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
167;21100794761;"Public Recreation and Landscape Protection - With Man Hand in Hand?, 2013 Conference Proceeding";conference and proceedings;"-";0,106;-;5;0;40;0;13;39;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
166;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,107;Q4;7;29;91;1222;11;91;0,10;42,14;48,48;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
165;12932;"Osteologicky Bulletin";journal;"12113778";0,107;Q4;4;13;50;427;3;46;0,06;32,85;50,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
164;17700154925;"Cesky Lid";journal;"00090794";0,108;Q3;9;19;62;767;2;58;0,05;40,37;60,87;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
163;21100375828;"NANOCON 2012 - Conference Proceedings, 4th International Conference";conference and proceedings;"-";0,108;-;5;0;154;0;19;153;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
162;21100258395;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Full Papers Proceedings";conference and proceedings;"-";0,109;-;5;0;28;0;11;27;0,39;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
161;21100384310;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Poster Proceedings";conference and proceedings;"-";0,109;-;3;0;19;0;1;18;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
160;21100267789;"Acta Onomastica";journal;"12114413";0,109;Q3;4;0;48;0;2;45;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
159;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,111;Q4;4;39;73;331;2;48;0,04;8,49;51,02;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
158;17700154904;"Eirene";journal;"00461628";0,111;Q2;5;17;47;764;5;47;0,13;44,94;26,32;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
157;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,111;Q2;7;7;34;177;7;32;0,18;25,29;42,86;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
156;17088;"Lekar a Technika";journal;"03015491";0,111;Q4;7;25;52;323;9;51;0,17;12,92;28,95;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
155;19700182618;"Vakcinologie";journal;"18023150";0,111;Q4;3;45;85;647;7;80;0,12;14,38;34,09;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
154;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,111;Q4;5;47;38;366;1;38;0,03;7,79;15,19;0;0;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
153;21100317408;"20th Symposium on Physics of Switching Arc 2013, FSO 2013";conference and proceedings;"-";0,112;-;4;0;70;0;18;69;0,26;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
152;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,112;Q4;9;55;152;1539;12;142;0,09;27,98;40,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
151;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,113;-;8;0;100;0;18;99;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
150;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,113;Q4;6;29;91;992;8;77;0,07;34,21;54,84;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,114;Q4;4;62;270;909;15;237;0,06;14,66;40,22;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
148;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;64;205;760;19;162;0,11;11,88;29,55;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
147;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,116;Q4;6;45;114;702;7;107;0,06;15,60;40,40;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
146;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,117;Q4;18;55;203;1236;25;179;0,09;22,47;41,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,117;Q4;10;70;310;1027;35;236;0,13;14,67;28,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
144;21100310043;"Conference Proceeding - 5th International Conference, TAE 2013: Trends in Agricultural Engineering 2013";conference and proceedings;"-";0,118;-;7;0;145;0;12;143;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
143;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,118;Q4;13;82;311;0;43;297;0,13;0,00;19,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;21100334871;"EAN 2012: Proceedings of the 50th Annual Conference on Experimental Stress Analysis";conference and proceedings;"-";0,119;-;6;0;81;0;9;80;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
141;21100379736;"METAL 2014 - 23rd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,120;-;7;0;133;0;54;132;0,41;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
140;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,121;Q4;7;16;49;754;17;46;0,30;47,13;38,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
139;19700175603;"Advances in Military Technology";journal;"18022308";0,122;Q4;14;17;59;287;33;59;0,53;16,88;13,04;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
138;20159;"Alergie (discontinued)";journal;"12123536";0,122;Q4;6;38;145;636;10;120;0,10;16,74;56,34;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
137;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,123;Q3;10;36;19;1578;6;18;0,32;43,83;39,44;0;0;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
136;16000154705;"Ceska Literatura";journal;"00090468";0,123;Q2;6;34;107;981;10;99;0,08;28,85;51,35;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
135;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,123;Q2;4;54;54;1322;2;52;0,02;24,48;36,67;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q2)";"Arts and Humanities"
134;21100782837;"Conference Proceeding - 5th International Conference, TAE 2013: Trends in Agricultural Engineering 2013";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
133;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,124;Q4;7;53;119;721;5;107;0,02;13,60;31,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
132;18703;"Psychiatrie";journal;"12117579, 12126845";0,125;Q4;9;37;107;1189;15;88;0,16;32,14;47,06;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
131;21100318706;"HEALTHINF 2014 - 7th International Conference on Health Informatics, Proceedings; Part of 7th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,126;-;5;0;37;0;22;35;0,59;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Health Informatics";"Medicine"
130;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,126;Q3;5;39;114;697;9;99;0,08;17,87;56,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
129;16600;"Ceska Radiologie";journal;"12107883";0,127;Q4;7;38;134;627;6;132;0,06;16,50;38,05;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
128;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,127;Q2;6;24;76;825;7;75;0,12;34,38;63,64;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
127;17134;"Prakticky Lekar";journal;"00326739";0,127;Q4;8;51;180;897;15;174;0,12;17,59;41,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
126;33596;"Soudni Lekarstvi";journal;"03711854";0,127;Q4;8;12;44;0;9;44;0,13;0,00;32,08;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
125;21100318407;"6th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2012";conference and proceedings;"-";0,128;-;3;0;18;0;7;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
124;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,128;Q4;9;41;127;1268;20;101;0,21;30,93;53,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
