Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;21100788469;"Proceedings of Chamonix 2014 Workshop on LHC Performance, Chamonix 2014";conference and proceedings;"-";0,100;-;4;0;58;0;11;57;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
63;21100782665;"2014 Joint International Accelerator School: Beam Loss and Accelerator Protection, Proceedings";conference and proceedings;"-";0,101;-;4;0;19;0;0;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
62;21100782666;"CAS-CERN Accelerator School: Plasma Wake Acceleration 2014, Proceedings";conference and proceedings;"-";0,101;-;5;0;16;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Instrumentation";"Physics and Astronomy"
61;21100255379;"CERN Accelerator School: High Power Hadron Machines, CAS 2011 - Proceedings";conference and proceedings;"-";0,101;-;3;0;23;0;2;21;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
60;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
59;21100248881;"2010 European School of High-Energy Physics, ESHEP 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
58;21100275817;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
57;21100782675;"2014 European School of High-Energy Physics, ESHEP 2014 - Proceedings";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
56;21100255457;"Proceedings - Chamonix 2012 Workshop on LHC Performance";conference and proceedings;"-";0,110;-;5;0;67;0;12;66;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
55;21100274236;"RuPAC 2012 Contributions to the Proceedings - 23rd Russian Particle Accelerator Conference";conference and proceedings;"-";0,110;-;9;0;219;0;50;217;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
54;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,115;-;4;0;103;0;4;99;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
53;21100261924;"IPAC 2012 - International Particle Accelerator Conference 2012";conference and proceedings;"-";0,122;-;11;0;1374;0;245;1373;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
52;29205;"Physics in Perspective";journal;"14226960, 14226944";0,123;Q4;17;14;56;556;12;44;0,20;39,71;23,08;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
51;21100386753;"IPAC 2014: Proceedings of the 5th International Particle Accelerator Conference";conference and proceedings;"-";0,125;-;12;0;1301;0;345;1299;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
50;21100258627;"FEL 2012 - 34th International Free Electron Laser Conference";conference and proceedings;"-";0,129;-;7;0;167;0;37;166;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
49;21100364859;"IBIC 2013: Proceedings of the 2nd International Beam Instrumentation Conference";conference and proceedings;"-";0,130;-;8;0;242;0;64;240;0,26;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
48;21100275434;"IPAC 2013: Proceedings of the 4th International Particle Accelerator Conference";conference and proceedings;"-";0,132;-;14;0;1316;0;334;1315;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
47;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,132;Q4;10;16;49;437;5;45;0,03;27,31;10,00;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,145;Q4;14;17;73;422;9;34;0,13;24,82;12,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
45;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,149;Q4;26;57;103;1106;24;103;0,15;19,40;24,32;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
44;19700187910;"Neutron News";journal;"19317352, 10448632";0,159;Q4;24;52;136;186;39;124;0,17;3,58;16,36;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
43;21100787654;"Proceedings of the 36th International Free Electron Laser Conference, FEL 2014";conference and proceedings;"-";0,169;-;10;0;238;0;71;236;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
42;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,205;Q4;33;77;269;2888;166;262;0,47;37,51;35,46;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
41;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,206;Q4;32;66;168;1792;89;168;0,34;27,15;23,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
40;21100255103;"40th Anniversary of the 1st Proton-Proton Collisions in the CERN Intersecting Storage Rings, ISR 2011";conference and proceedings;"-";0,215;-;2;0;6;0;1;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
39;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,216;Q4;45;999;2066;13213;942;1972;0,50;13,23;27,63;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
38;28700;"Materials Science Forum";book series;"02555476, 16629752";0,218;Q4;87;2160;7381;27510;2610;7268;0,38;12,74;29,10;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,234;Q3;36;142;563;2729;184;547;0,30;19,22;23,75;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
36;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,322;Q3;49;128;679;2717;394;666;0,66;21,23;18,27;1;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
35;21100201542;"Symmetry";journal;"20738994";0,349;Q3;90;112;92;5020;106;92;1,06;44,82;21,07;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
34;21100833027;"Photonics";journal;"23046732";0,353;Q3;36;82;39;3184;46;38;1,18;38,83;21,12;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
33;21100407950;"Advanced Optical Technologies";journal;"21928584, 21928576";0,366;Q3;28;42;150;967;113;129;0,73;23,02;13,98;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2012-2022";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
32;21100853738;"ROBOMECH Journal";journal;"21974225";0,405;Q2;19;17;22;325;30;22;1,36;19,12;14,04;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;21100440520;"EJNMMI Physics";journal;"21977364";0,414;Q2;36;27;19;815;13;16;0,68;30,19;25,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
30;25672;"Phonetica";journal;"00318388, 14230321";0,451;Q2;47;13;43;787;31;39;0,53;60,54;40,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
29;13715;"Entropy";journal;"10994300";0,551;Q2;101;440;757;16892;1672;749;2,18;38,39;25,19;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
28;21100316020;"Crystals";journal;"20734352";0,567;Q2;64;56;162;2146;257;157;2,46;38,32;18,71;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
27;21100293900;"Biosensors";journal;"20796374";0,579;-;73;46;93;2420;204;89;2,31;52,61;34,45;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,638;Q2;165;347;1123;14058;1960;1108;1,71;40,51;24,93;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;130124;"Sensors";journal;"14248220";0,647;Q2;245;1654;3189;63933;10830;3162;2,98;38,65;25,66;64;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
24;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,681;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;76627;"Materials";journal;"19961944";0,830;-;168;580;955;25115;3309;951;3,34;43,30;29,32;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
22;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,955;Q1;69;192;238;5726;346;238;1,37;29,82;18,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
21;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,159;Q1;20;27;69;711;67;69;0,96;26,33;6,12;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
20;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,257;Q1;39;38;132;1033;154;132;1,14;27,18;22,03;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
19;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,472;Q1;52;68;190;2444;324;190;1,62;35,94;10,92;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
18;147234;"Selecta Mathematica, New Series";journal;"10221824";2,260;Q1;49;25;87;762;105;87;1,20;30,48;15,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
17;21221;"MRS Bulletin";journal;"08837694, 19381425";2,600;Q1;174;186;509;5996;2172;403;3,99;32,24;26,86;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,463;Q1;68;9;15;2403;226;15;13,22;267,00;37,50;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";14,152;Q1;93;3;27;1267;794;27;38,56;422,33;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;5;0;175;0;0;0,00;35,00;0,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
13;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;117;221;3363;591;221;2,61;28,74;26,74;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";;-;130;126;131;4376;253;126;1,92;34,73;22,10;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Instrumentation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
11;21100857388;"Atoms";journal;"22182004";;-;26;23;23;1145;35;19;1,52;49,78;18,75;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100872725;"Coatings";journal;"20796412";;-;71;56;76;2879;139;75;1,82;51,41;28,02;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
9;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";;-;31;5;4;401;8;4;2,00;80,20;14,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
8;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;89;104;3950;188;104;1,81;44,38;17,25;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
7;21100833030;"Galaxies";journal;"20754434";;-;32;16;38;632;111;35;2,92;39,50;25,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
6;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;16;60;612;178;59;1,91;38,25;15,69;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
5;21100849700;"MRS Advances";journal;"20598521";;-;24;74;21;951;6;20;0,00;12,85;24,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
4;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;19;127;554;108;117;0,84;29,16;22,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
3;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;32;18;889;20;16;1,11;27,78;8,51;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
2;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";;-;18;67;104;2501;61;0;0,59;37,33;19,51;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Mechanical Engineering";"Computer Science; Engineering; Physics and Astronomy"
1;21100903488;"Universe";journal;"22181997";;-;40;18;0;1558;0;0;0,00;86,56;10,71;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
