Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,386;Q1;171;50;123;2520;428;101;2,46;50,40;35,87;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,932;Q1;194;276;940;9780;2311;935;2,29;35,43;9,83;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
3;15995;"Composites Science and Technology";journal;"02663538";1,738;Q1;249;378;1140;9584;4546;1127;3,85;25,35;21,47;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
4;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,598;Q1;57;24;92;449;123;73;0,87;18,71;25,86;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering"
5;18160;"Computers and Fluids";journal;"00457930";1,365;Q1;130;176;338;5410;807;332;1,96;30,74;12,86;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;14726;"Technovation";journal;"01664972";1,140;Q1;159;77;261;4323;960;253;3,64;56,14;33,55;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
7;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,118;Q1;193;294;701;12117;2008;678;2,69;41,21;17,58;29;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
8;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,068;Q1;82;152;304;3901;554;294;1,69;25,66;16,97;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
9;18164;"Computers and Industrial Engineering";journal;"03608352";1,055;Q1;161;315;327;8575;852;321;2,29;27,22;24,46;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
10;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";1,024;Q1;82;121;349;2550;331;345;0,83;21,07;21,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
11;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,008;Q1;126;126;257;4360;531;250;1,60;34,60;37,24;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
12;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,007;Q1;153;196;556;5786;1168;554;1,98;29,52;11,08;6;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
13;12349;"International Journal of Engineering Science";journal;"00207225";0,947;Q1;131;116;276;3095;473;275;1,49;26,68;18,13;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
14;24201;"Expert Systems with Applications";journal;"09574174";0,922;Q1;271;1358;894;39871;3594;891;3,86;29,36;25,15;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
15;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,884;Q1;156;447;1443;10834;2845;1419;1,75;24,24;15,77;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
16;15443;"Metrologia";journal;"00261394, 16817575";0,842;Q1;88;130;347;2756;733;343;1,72;21,20;12,50;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
17;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,829;-;70;52;147;1421;197;147;1,20;27,33;4,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
18;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,806;Q1;87;26;90;931;268;86;2,80;35,81;18,87;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
19;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,612;Q1;78;58;167;2394;202;158;0,80;41,28;39,29;22;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
20;36450;"Design Studies";journal;"0142694X";0,602;Q1;111;38;97;1292;293;92;2,49;34,00;28,09;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
21;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,591;Q1;63;31;104;1306;221;100;2,00;42,13;31,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
22;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,534;Q1;100;150;258;3888;424;250;1,43;25,92;15,84;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
23;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,521;Q1;45;24;83;562;133;78;1,53;23,42;21,31;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
24;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,508;Q1;15;19;32;345;21;32;0,66;18,16;38,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
25;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,423;Q1;39;73;169;1606;130;159;0,76;22,00;17,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
26;22949;"Research Technology Management";journal;"19300166, 08956308";0,415;Q2;79;62;213;492;161;203;0,69;7,94;20,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
27;25028;"Computers and Graphics";journal;"00978493";0,381;Q2;82;74;251;2152;382;231;1,35;29,08;18,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
28;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,376;Q2;61;42;113;988;95;110;0,76;23,52;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
29;18184;"Engineering Computations";journal;"02644401";0,371;Q2;65;53;126;1365;111;126;0,84;25,75;11,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
30;18186;"Engineering with Computers";journal;"14355663, 01770667";0,355;Q2;83;34;81;917;102;78;1,16;26,97;17,78;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
31;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,354;Q2;66;97;279;3945;283;273;0,78;40,67;25,91;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
32;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,342;Q2;59;53;184;1130;169;175;0,81;21,32;43,24;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
33;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,327;Q2;44;44;82;372;72;78;0,82;8,45;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
34;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,303;Q2;70;60;60;920;69;55;0,58;15,33;20,16;0;0;United Kingdom;Western Europe;"";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
35;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,250;Q2;39;106;380;1744;123;372;0,30;16,45;23,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
36;29064;"Engineering Economist";journal;"0013791X, 15472701";0,232;Q2;36;16;52;294;40;51;0,57;18,38;30,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
37;12981;"Kybernetes";journal;"0368492X";0,225;Q2;53;161;384;3282;181;381;0,50;20,39;22,99;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
38;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,216;Q2;32;26;66;560;25;66;0,28;21,54;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
39;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,205;Q2;23;22;77;803;44;76;0,51;36,50;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
40;3200147820;"Filtration";journal;"14790602";0,200;Q2;9;33;137;341;27;135;0,19;10,33;5,63;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
41;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,190;Q3;19;22;58;824;19;51;0,18;37,45;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Education (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
42;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,189;-;25;15;12;423;4;12;0,33;28,20;9,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
43;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,179;Q3;25;27;114;701;63;110;0,54;25,96;15,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
44;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,178;Q3;26;44;114;2046;66;109;0,45;46,50;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
45;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,171;-;25;49;158;925;41;158;0,20;18,88;1,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
46;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,165;Q3;42;29;30;1223;15;26;0,50;42,17;19,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
47;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,155;Q3;22;29;99;948;33;94;0,31;32,69;31,71;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
48;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,151;Q3;23;5;71;135;46;71;0,64;27,00;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
49;23605;"Science and Global Security";journal;"15477800, 08929882";0,147;Q3;19;15;9;407;7;7;0,78;27,13;6,25;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
50;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,128;Q3;34;21;40;548;15;37;0,41;26,10;9,76;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
51;5200153111;"International Journal of Design and Nature";journal;"17443679, 17443687";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2007";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
52;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,124;Q3;57;854;821;17876;94;821;0,13;20,93;24,08;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
53;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,124;Q3;13;25;49;502;9;49;0,18;20,08;8,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
54;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,122;Q4;19;37;1;669;0;1;0,00;18,08;18,64;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
55;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,116;Q4;18;13;14;308;3;14;0,21;23,69;21,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
56;21100286464;"Sports Technology";journal;"19346190, 19346182";0,102;Q4;19;0;10;0;10;9;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
57;29668;"Furnaces International";journal;"17406501";0,100;Q4;1;5;47;3;1;40;0,00;0,60;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2009";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
58;19700175229;"Analytical Methods";journal;"17599679, 17599660";;-;95;32;0;874;0;0;0,00;27,31;42,72;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Analytical Chemistry; Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Chemistry; Engineering"
59;19900191620;"Engineering Studies";journal;"19378629, 19408374";;-;27;14;0;560;0;0;0,00;40,00;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Engineering; Social Sciences"
60;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";;-;12;8;0;304;0;0;0,00;38,00;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Chemistry (miscellaneous); Engineering (miscellaneous); Nanoscience and Nanotechnology; Physics and Astronomy (miscellaneous)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
61;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";;-;20;17;0;725;0;0;0,00;42,65;13,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
62;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";;-;38;31;0;635;0;0;0,00;20,48;28,13;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
