Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,284;Q1;63;25;79;719;117;79;1,22;28,76;3,13;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,414;Q1;73;56;166;1523;290;166;1,69;27,20;19,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23199;"Annales de l'Institut Fourier";journal;"03730956";1,822;Q1;55;89;232;2082;202;232;0,77;23,39;13,08;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;Q1;81;51;141;1307;189;140;1,56;25,63;16,51;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
5;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,171;Q1;66;44;117;1021;146;117;1,31;23,20;15,00;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
6;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,141;Q1;33;16;67;353;38;67;0,56;22,06;15,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,852;Q2;71;280;893;2781;672;893;0,72;9,93;17,37;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,725;Q2;30;24;69;546;46;68;0,47;22,75;38,30;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
9;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,713;Q2;39;52;127;765;65;127;0,51;14,71;14,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,499;Q3;26;49;123;961;46;123;0,31;19,61;15,71;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
11;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,426;Q3;25;24;73;439;39;72;0,50;18,29;15,56;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,408;Q3;36;30;87;532;31;80;0,34;17,73;20,00;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
13;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,364;Q3;31;36;116;866;62;111;0,42;24,06;33,33;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
14;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,350;Q3;42;50;98;2154;89;97;0,83;43,08;26,32;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
15;20062;"Economie et Statistique";journal;"17775574, 03361454";0,207;Q4;16;21;23;636;11;22;0,48;30,29;27,27;3;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,188;Q4;11;21;94;357;8;94;0,03;17,00;26,67;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,162;Q4;38;27;8;567;5;8;0,63;21,00;8,62;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
18;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,153;Q4;8;7;25;427;2;20;0,00;61,00;16,67;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
19;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,123;Q4;6;12;75;192;5;75;0,04;16,00;15,38;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
20;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,110;-;9;104;480;2041;26;337;0,07;19,63;43,58;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
21;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,103;Q4;8;24;57;351;1;57;0,03;14,63;12,90;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;10;67;230;2;66;0,00;23,00;18,18;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
23;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,101;Q4;9;14;35;215;1;35;0,04;15,36;5,56;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
24;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;12;78;219;1;78;0,02;18,25;50,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
25;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";;-;12;60;0;958;0;0;0,00;15,97;15,94;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
