Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";8,090;Q1;160;3;10;0;307;10;28,80;0,00;46,15;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,035;Q1;260;280;888;2238;8522;825;9,71;7,99;56,74;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,952;Q1;121;19;45;19;364;43;8,09;1,00;56,58;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;26041;"Economics and Human Biology";journal;"18736130, 1570677X";2,371;Q1;66;38;120;1854;411;118;2,40;48,79;33,75;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
5;1000147124;"European Union Politics";journal;"17412757, 14651165";2,227;Q1;75;31;79;1323;191;78;2,07;42,68;20,83;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
6;17148;"Tobacco Control";journal;"09644563, 14683318";2,061;Q1;142;130;376;3862;1191;313;3,24;29,71;45,26;76;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,862;Q1;111;17;53;1268;242;52;3,06;74,59;76,09;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,816;Q1;283;566;1541;28792;5915;1422;3,24;50,87;53,53;321;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
9;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,702;Q1;105;45;126;2420;413;123;2,56;53,78;61,90;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
10;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,643;-;178;84;288;3844;1088;280;3,30;45,76;58,33;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
11;29102;"Health and Place";journal;"18732054, 13538292";1,489;Q1;137;176;446;8842;1559;444;2,96;50,24;54,46;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,489;Q1;144;199;402;9090;1322;400;2,92;45,68;46,74;90;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
13;26411;"European Addiction Research";journal;"10226877, 14219891";1,321;Q1;62;36;102;1403;313;101;2,78;38,97;36,97;14;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
14;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,284;Q1;107;139;311;4575;729;272;2,30;32,91;61,75;61;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,272;Q1;80;42;166;1680;470;162;2,04;40,00;58,90;20;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,267;Q1;111;80;210;3974;632;205;2,48;49,68;55,73;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;5700162931;"Journal of Social Work";journal;"14680173";1,231;Q1;42;32;75;1542;117;70;1,27;48,19;61,11;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
18;25098;"Future of Children";journal;"15501558, 10548289";1,198;Q1;98;17;61;1613;252;60;4,05;94,88;53,33;14;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
19;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,162;Q1;109;80;284;2997;756;278;2,34;37,46;56,20;47;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;5600152890;"Body and Society";journal;"1357034X, 14603632";1,159;Q1;75;20;76;958;219;73;3,17;47,90;86,96;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
21;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,149;Q1;94;91;333;4051;697;308;1,90;44,52;61,73;36;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
22;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,145;Q1;137;115;339;5042;802;328;1,96;43,84;53,44;45;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,142;Q1;108;194;629;5634;1566;626;2,15;29,04;51,33;91;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
24;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";1,128;Q1;38;21;50;560;122;48;2,50;26,67;37,25;7;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
25;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,102;Q1;130;86;211;4641;560;203;2,36;53,97;59,70;49;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
26;21312;"Health Promotion International";journal;"09574824, 14602245";1,069;Q1;99;48;190;1794;467;180;1,78;37,38;64,78;31;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";1,045;Q1;88;136;292;4455;623;258;2,04;32,76;51,99;85;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
28;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,039;Q1;91;49;122;2927;440;121;3,22;59,73;33,95;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
29;28100;"BMC Medical Ethics";journal;"14726939";1,026;Q1;60;36;63;1301;153;63;2,16;36,14;44,90;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
30;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,023;Q1;82;117;279;3686;651;233;1,80;31,50;45,55;43;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
31;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,010;Q1;75;90;218;3445;458;212;1,85;38,28;65,22;31;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
32;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";0,965;Q1;55;22;66;1349;130;61;1,61;61,32;46,00;11;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Health (social science) (Q1); Law (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
33;24785;"Alcohol";journal;"18736823, 07418329";0,949;Q1;88;84;216;4807;591;213;2,61;57,23;41,96;9;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
34;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,947;Q1;100;91;287;2668;482;222;1,27;29,32;53,90;3;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
35;22258;"Bioethics";journal;"14678519, 02699702";0,920;Q1;67;73;202;2269;369;165;1,33;31,08;35,16;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
36;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,914;-;80;53;108;2837;201;106;1,69;53,53;74,10;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
37;110220;"Human Ecology";journal;"15729915, 03007839";0,897;Q1;84;76;178;3856;467;174;1,73;50,74;36,76;32;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
38;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,893;-;89;68;175;3188;407;174;2,03;46,88;56,36;19;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
39;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,867;Q1;75;47;138;2028;215;137;1,24;43,15;67,68;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;28471;"Ageing and Society";journal;"0144686X, 14691779";0,856;Q1;97;64;201;3392;429;197;1,76;53,00;65,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
41;20122;"Women's Health Issues";journal;"10493867, 18784321";0,847;Q1;71;74;244;2857;454;210;1,77;38,61;73,05;36;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
42;30227;"IRB";journal;"01937758, 23262222";0,840;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hastings Center";"1979-2018";"Health (social science) (Q1)";"Social Sciences"
43;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,833;Q1;62;42;92;1708;165;79;1,63;40,67;66,18;5;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
44;24734;"American Journal of Evaluation";journal;"10982140";0,824;Q1;68;37;124;1273;183;112;1,32;34,41;58,89;16;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
45;29826;"Research on Aging";journal;"01640275, 15527573";0,823;Q1;76;37;89;1453;169;85;1,59;39,27;61,86;8;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
46;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,809;Q1;49;27;77;1266;160;74;1,56;46,89;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
47;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,800;Q1;21;9;28;212;47;26;1,07;23,56;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
48;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,799;Q1;87;31;74;1566;187;68;2,75;50,52;25,45;22;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
49;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,771;Q1;77;75;217;3193;386;217;1,62;42,57;60,37;0;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
50;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,764;Q1;81;100;219;3222;376;217;1,61;32,22;51,66;39;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
51;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,753;Q1;40;36;109;1421;166;101;1,23;39,47;60,71;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
52;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,749;Q1;87;191;568;3749;969;472;1,60;19,63;46,04;45;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
53;18778;"Violence and Victims";journal;"08866708";0,721;Q1;96;50;170;2429;280;170;1,22;48,58;65,88;23;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
54;33982;"Health Communication";journal;"10410236, 15327027";0,713;Q1;91;87;269;3363;408;265;1,13;38,66;59,90;28;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
55;21100438328;"Health security";journal;"23265108, 23265094";0,694;Q1;48;59;188;1678;165;135;0,70;28,44;38,54;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
56;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,692;Q1;97;302;671;10427;1411;664;1,97;34,53;44,86;65;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
57;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,684;Q1;63;36;109;1808;241;104;2,09;50,22;54,26;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
58;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,673;Q2;77;144;223;3897;466;180;2,11;27,06;31,73;34;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
59;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,671;Q2;63;91;209;3984;417;178;1,64;43,78;43,04;15;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q2); Physiology (medical) (Q3)";"Medicine; Social Sciences"
60;19900188006;"BioSocieties";journal;"17458560, 17458552";0,670;Q2;33;24;58;1470;102;41;1,70;61,25;55,17;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
61;15877;"Journal of Community Health";journal;"00945145, 15733610";0,668;Q2;78;162;283;5042;478;282;1,54;31,12;59,56;59;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
62;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,666;Q2;51;32;78;1618;160;63;2,19;50,56;67,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
63;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,661;Q2;90;250;500;6752;707;479;1,21;27,01;49,13;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
64;18993;"New Genetics and Society";journal;"14636778, 14699915";0,656;Q2;40;26;80;1254;111;71;1,31;48,23;45,65;10;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
65;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";0,645;Q2;60;33;33;1429;57;32;1,73;43,30;67,57;12;0;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
66;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,640;Q2;38;43;129;623;157;101;1,15;14,49;50,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
67;4000148502;"Rural and Remote Health";journal;"14456354";0,634;Q2;51;145;322;3755;470;286;1,24;25,90;60,88;2;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
68;19600166326;"Mindfulness";journal;"18688535, 18688527";0,628;Q2;88;39;63;1548;128;63;2,03;39,69;47,37;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
69;12400154713;"Geospatial health";journal;"19707096, 18271987";0,615;Q2;42;34;79;894;171;74;2,02;26,29;41,03;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
70;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,612;Q2;38;21;79;1262;161;76;0,75;60,10;63,46;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
71;19900191754;"Conflict and Health";journal;"17521505";0,597;Q2;44;10;46;425;62;46;1,35;42,50;51,85;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
72;28846;"Disability and Society";journal;"13600508, 09687599";0,590;Q2;92;73;190;2516;314;182;1,43;34,47;55,97;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
73;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,590;Q2;62;36;90;1490;156;84;1,14;41,39;59,55;20;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
74;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,584;Q2;72;126;416;890;253;211;0,53;7,06;39,02;12;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
75;24472;"Children and Society";journal;"09510605, 10990860";0,568;Q2;68;42;131;1421;220;112;1,68;33,83;59,77;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
76;28107;"Administration in Social Work";journal;"03643107, 15444376";0,566;Q2;43;30;90;1088;83;77;0,79;36,27;56,90;6;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
77;13338;"Health Care Analysis";journal;"15733394, 10653058";0,550;Q2;44;24;82;913;104;80;1,16;38,04;42,86;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
78;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,545;Q2;37;33;103;1226;75;92;0,55;37,15;56,67;4;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
79;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,530;Q2;53;45;123;1719;148;122;1,22;38,20;60,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
80;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,515;Q2;65;36;115;1969;175;108;0,81;54,69;43,37;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
81;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,511;Q2;68;20;96;1358;184;89;1,77;67,90;29,82;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
82;29613;"Health and Social Work";journal;"15456854, 03607283";0,509;Q2;62;25;107;796;146;102;1,21;31,84;69,09;7;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
83;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,509;Q2;37;21;61;949;75;59;1,29;45,19;72,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
