Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,102;Q4;11;58;135;1196;13;124;0,11;20,62;71,77;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
18;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,103;Q4;4;5;44;104;2;36;0,08;20,80;75,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
17;21100853534;"Cogitare Enfermagem";journal;"14148536";0,104;Q4;10;1;6;20;0;6;0,00;20,00;80,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
16;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,111;Q4;10;0;75;0;8;53;0,05;0,00;0,00;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
15;21100406340;"Medwave";journal;"07176384";0,134;-;17;113;312;0;65;266;0,21;0,00;39,82;18;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19900193899;"Aquichan";journal;"16575997, 20275374";0,137;Q4;13;36;131;1164;45;119;0,23;32,33;78,69;0;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
13;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,141;Q4;4;3;3;76;4;3;1,00;25,33;80,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q4)";"Nursing"
12;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,158;Q4;18;36;107;929;29;98;0,11;25,81;80,62;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,167;Q4;23;48;167;1729;61;165;0,26;36,02;58,12;2;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
10;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,179;Q4;37;47;104;1299;46;101;0,33;27,64;64,74;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
9;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,183;Q3;10;51;260;958;57;252;0,15;18,78;78,39;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,198;Q3;19;39;159;902;74;153;0,38;23,13;73,83;3;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;29385;"Revista brasileira de enfermagem";journal;"00347167";0,230;-;34;184;400;0;244;385;0,52;0,00;81,95;11;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700187810;"Revista Enfermagem";journal;"01043552";0,248;Q3;16;87;366;2205;145;354;0,40;25,34;78,08;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
5;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,273;Q3;28;144;418;3987;257;409;0,57;27,69;83,24;4;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
4;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,275;Q2;28;91;289;2187;170;268;0,47;24,03;78,16;3;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
3;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,279;Q3;38;111;503;2989;428;472;0,77;26,93;84,80;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
2;28002;"Revista de Nutricao";journal;"14155273";0,282;Q3;42;70;203;2337;107;199;0,48;33,39;78,23;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,339;Q2;48;140;460;3509;469;442;0,84;25,06;76,54;8;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
