Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18476;"European Respiratory Review";journal;"16000617, 09059180";2,475;Q1;98;112;225;11476;2251;203;9,01;102,46;39,16;8;75;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18640;"Respiratory Research";journal;"1465993X, 14659921";1,813;Q1;127;312;869;12773;6040;838;6,91;40,94;39,61;16;192;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,637;Q1;75;102;258;2839;1403;242;5,78;27,83;48,16;25;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;21100782247;"BMJ Open Respiratory Research";journal;"20524439";1,333;Q1;40;160;247;5198;1164;244;4,83;32,49;40,84;55;109;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,219;Q1;50;49;189;2024;1058;179;4,99;41,31;45,33;5;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;19700176005;"World Allergy Organization Journal";journal;"19394551";1,140;Q1;56;113;207;5030;1072;190;4,95;44,51;47,89;9;61;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;21100868271;"Pulmonology";journal;"25310429, 25310437";1,106;Q1;37;122;241;2500;841;112;3,91;20,49;38,66;14;74;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,023;Q1;52;77;167;3149;712;159;3,92;40,90;45,43;9;41;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
9;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,014;Q1;62;90;300;3041;1114;267;3,16;33,79;42,34;0;42;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,954;Q1;39;18;41;859;187;40;5,12;47,72;22,58;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,945;Q1;19;13;39;523;135;38;2,67;40,23;35,14;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
12;21100782250;"ERJ Open Research";journal;"23120541";0,944;Q2;45;404;631;12814;1955;469;3,09;31,72;43,00;35;239;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;18026;"BMC Pulmonary Medicine";journal;"14712466";0,902;Q2;79;416;775;13676;2851;774;3,34;32,88;40,31;9;273;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,848;Q2;77;84;249;2940;722;235;3,24;35,00;42,27;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,847;Q2;41;145;148;6374;582;145;2,83;43,96;47,83;0;104;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,845;Q2;121;225;792;5064;1686;540;2,23;22,51;46,10;18;119;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,804;Q2;88;302;996;12478;3393;971;2,89;41,32;42,68;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,724;Q2;50;55;146;1891;442;137;2,57;34,38;42,19;5;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,711;Q2;49;134;265;3774;959;262;2,80;28,16;46,62;5;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
20;21101051861;"JTO Clinical and Research Reports";journal;"26663643";0,674;Q2;18;126;65;2850;107;61;1,65;22,62;36,03;3;88;United States;Northern America;"Elsevier Inc.";"2020-2023";"Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
21;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,671;Q2;54;127;461;4571;1258;427;2,48;35,99;39,32;3;97;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,669;Q2;35;46;144;1376;418;127;2,91;29,91;44,00;1;38;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;21100976737;"European Clinical Respiratory Journal";journal;"20018525";0,668;Q2;16;25;61;815;143;60;2,10;32,60;50,76;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,657;Q2;48;468;1016;11587;3144;984;3,06;24,76;31,93;12;404;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
25;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,652;Q2;40;49;140;1930;466;131;3,06;39,39;52,53;6;32;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,625;Q2;42;39;122;1334;397;120;3,05;34,21;50,18;0;32;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,611;Q2;22;14;40;502;104;39;3,00;35,86;36,90;0;12;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,608;Q2;23;80;149;2646;346;138;2,41;33,08;40,00;5;72;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Pulmonary and Respiratory Medicine (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
29;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,577;Q2;88;701;3982;24881;8613;3063;2,12;35,49;33,36;14;416;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,560;Q2;45;165;637;4939;1477;576;1,77;29,93;44,44;2;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
31;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,552;Q3;63;58;183;1966;451;177;2,07;33,90;44,75;1;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,524;Q3;72;382;987;6725;1794;956;1,79;17,60;24,43;16;120;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;19700183007;"Breathe";journal;"18106838, 20734735";0,509;Q3;40;87;251;2599;411;158;1,56;29,87;44,53;0;39;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,490;Q3;73;81;248;3839;506;229;1,71;47,40;51,39;5;31;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,486;Q3;43;38;140;1899;274;113;2,09;49,97;33,05;1;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,471;Q3;48;60;158;1090;301;150;1,93;18,17;13,23;0;21;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,456;Q3;58;37;117;1427;270;117;2,25;38,57;41,12;0;24;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Pulmonary and Respiratory Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";0,446;Q3;21;40;64;1836;158;56;2,59;45,90;43,31;3;27;United Kingdom;Western Europe;"Adis";"2015-2023";"Respiratory Care (Q2); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
39;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,428;Q3;49;140;397;3051;557;204;1,21;21,79;51,48;3;75;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
40;21100896356;"Respiratory Medicine: X";journal;"25901435";0,421;Q3;6;3;22;165;40;22;1,82;55,00;30,00;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2021";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
41;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,404;Q3;51;128;298;2334;637;272;2,43;18,23;40,70;1;92;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,392;Q3;17;30;52;736;71;35;1,65;24,53;45,13;0;9;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
43;19700174898;"Lung India";journal;"0974598X, 09702113";0,360;Q3;37;170;437;2920;415;251;0,98;17,18;28,47;1;104;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
44;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,354;Q3;25;243;770;3815;1008;770;1,35;15,70;27,77;2;174;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
45;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,345;Q3;57;357;682;7756;1198;676;1,57;21,73;25,05;3;138;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
46;21100914242;"Respiratory Medicine and Research";journal;"25900412";0,266;Q3;19;62;147;1523;194;111;2,10;24,56;42,28;3;44;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,262;Q3;58;334;841;4514;902;739;1,26;13,51;49,92;12;136;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
48;21100785517;"Respirology Case Reports";journal;"20513380";0,261;Q3;16;181;372;1618;336;350;0,80;8,94;33,42;3;124;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
50;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,251;Q3;24;124;230;2410;208;186;0,83;19,44;37,82;0;92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,207;Q4;25;15;35;491;52;29;1,44;32,73;35,00;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
52;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,198;Q4;19;108;371;2273;207;341;0,53;21,05;48,81;1;78;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
53;21100805329;"ERS Monograph";journal;"2312508X, 23125098";0,196;Q4;10;116;236;8955;110;202;0,39;77,20;51,32;0;69;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
54;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,195;Q4;13;91;318;1692;198;294;0,68;18,59;25,76;1;23;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
55;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,186;Q4;22;0;212;0;151;210;0,54;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
56;21101027491;"Case Reports in Pulmonology";journal;"20906854, 20906846";0,184;Q4;7;18;60;215;52;60;0,87;11,94;25,26;0;12;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
57;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,184;Q4;8;21;64;814;47;64;0,95;38,76;40,21;0;7;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
58;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,170;Q4;21;119;452;4081;321;443;0,81;34,29;39,68;0;85;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19700174957;"Pneumon";journal;"1105848X, 17914914";0,137;Q4;7;15;89;330;32;40;0,40;22,00;57,83;0;10;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
60;20158;"Alergia Astma Immunologia";journal;"14273101";0,131;Q4;11;12;91;437;17;83;0,13;36,42;60,98;0;5;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
61;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,101;Q4;4;10;162;108;6;112;0,04;10,80;26,09;0;5;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
62;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;48;113;962;17;67;0,13;20,04;36,80;0;32;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
63;21101128453;"ATS Scholar";journal;"26907097";;-;11;85;60;1750;126;43;2,10;20,59;49,77;0;41;United States;Northern America;"American Thoracic Society";"2020-2023";"Critical Care and Intensive Care Medicine; Education; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
64;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";;-;5;103;0;1533;0;0;0,00;14,88;22,51;1;36;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
65;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;43;89;1105;134;80;1,21;25,70;47,34;1;24;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
66;21101079131;"JTCVS Open";journal;"26662736";;-;10;346;86;4772;29;21;0,34;13,79;20,37;0;62;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
67;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;24;15;1329;14;12;0,93;55,38;36,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
68;21101060931;"Open Respiratory Archives";journal;"26596636";;-;7;50;70;981;30;56;0,43;19,62;48,48;0;23;Spain;Western Europe;"Elsevier Espana S.L.U";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
69;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;94;186;2118;190;160;0,91;22,53;46,53;0;65;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
