Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154917;"AIRWeb 2008 - Proceedings of the 4th International Workshop on Adversarial Information Retrieval on the Web";conference and proceedings;"-";0,492;-;11;0;14;0;69;12;4,93;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
2;21100244935;"JAC 2008 - Journees Automates Cellulaires, Proceedings";conference and proceedings;"-";0,179;-;5;0;25;0;10;23;0,40;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
3;15900154755;"Proceedings - 2008 6th International Symposium on Chinese Spoken Language Processing, ISCSLP 2008";conference and proceedings;"-";0,126;-;9;0;98;0;39;95;0,40;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
4;17100154718;"2008 International Symposium on Information Science and Engineering, ISISE 2008";conference and proceedings;"-";0,125;-;13;0;335;0;119;331;0,36;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
5;17100154722;"Proceedings - 2008 International Symposium on Knowledge Acquisition and Modeling, KAM 2008";conference and proceedings;"-";0,118;-;11;0;184;0;61;182;0,33;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
6;17100154727;"Proceedings - 2nd 2008 International Symposium on Intelligent Information Technology Application Workshop, IITA 2008 Workshop";conference and proceedings;"-";0,117;-;12;0;269;0;82;267;0,30;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
7;21100349116;"Jubilee 15th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2008 - Proceedings";conference and proceedings;"-";0,114;-;5;0;86;0;10;85;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
8;17100154747;"Proceedings - 11th International Conference on Information Technology, ICIT 2008";conference and proceedings;"-";0,114;-;12;0;63;0;24;60;0,38;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
9;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,113;-;8;23;52;334;8;48;0,09;14,52;25,40;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
10;16700154709;"2008 IEEE Symposium on Advanced Management of Information for Globalized Enterprises, AMIGE 2008 - Proceedings";conference and proceedings;"-";0,108;-;7;0;76;0;14;74;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;21100349316;"14th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2007 - Proceedings";conference and proceedings;"-";0,100;-;5;0;88;0;7;87;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
12;21100349106;"16th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2009 - Proceedings";conference and proceedings;"-";0,100;-;7;0;73;0;23;72;0,32;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
