Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";28,619;Q1;421;104;371;7206;6772;154;14,92;69,29;31,22;22;20;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18990;"Nature Genetics";journal;"10614036, 15461718";19,795;Q1;639;239;743;10379;15336;645;19,10;43,43;37,24;55;74;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;40944;"Genome Biology";journal;"14747596";9,479;Q1;301;286;698;15569;8494;652;9,33;54,44;33,54;28;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";9,340;Q1;305;186;617;8846;7615;549;11,48;47,56;39,05;11;37;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;22214;"Genome Research";journal;"15495469, 10889051";9,245;Q1;328;179;510;11057;5436;506;10,79;61,77;36,31;11;38;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21706;"Annual Review of Genetics";journal;"15452948, 00664197";8,931;Q1;200;22;74;3090;989;74;11,73;140,45;43,40;1;4;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14204;"Nucleic Acids Research";journal;"03051048, 13624962";8,907;Q1;637;1262;3853;65729;48535;3845;11,34;52,08;37,47;39;222;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";8,162;Q1;245;236;843;15382;13168;772;10,30;65,18;34,78;13;42;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100773752;"Nature Microbiology";journal;"20585276";7,922;Q1;138;295;658;13525;6913;527;9,70;45,85;36,58;25;96;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;22126;"Genes and Development";journal;"15495477, 08909369";7,920;Q1;479;128;549;8964;5266;549;8,50;70,03;39,10;3;41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,376;Q1;330;210;598;9416;6006;553;9,77;44,84;49,55;27;49;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19049;"Trends in Genetics";journal;"01689525, 13624555";6,556;Q1;245;94;266;6914;2497;248;8,90;73,55;41,95;6;27;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;19700175140;"Genome Medicine";journal;"1756994X";6,411;Q1;123;87;344;4671;3556;287;8,50;53,69;41,76;9;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14305;"Systematic Biology";journal;"1076836X, 10635157";6,299;Q1;201;70;218;5229;2254;216;10,21;74,70;20,95;2;11;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,179;Q1;129;22;55;3066;508;55;7,92;139,36;54,79;4;4;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22088;"EMBO Reports";journal;"14693178, 1469221X";4,557;Q1;210;249;626;12318;3376;461;4,82;49,47;38,25;11;58;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";3,809;Q1;200;76;339;4364;1856;321;5,45;57,42;42,77;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";3,755;Q1;117;62;89;5533;1190;85;13,85;89,24;42,73;5;38;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,744;Q1;271;544;1869;35840;9404;1838;5,01;65,88;42,57;29;96;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,640;Q1;246;538;1928;34123;11925;1900;6,23;63,43;43,36;24;214;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;16615;"Plant Physiology";journal;"00320889, 15322548";3,616;Q1;362;467;1580;28116;11298;1434;6,63;60,21;39,63;13;30;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;12455;"Molecular Therapy";journal;"15250024, 15250016";3,489;Q1;209;193;748;9344;5386;671;7,54;48,41;41,86;1;84;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100850723;"mSystems";journal;"23795077";3,489;Q1;76;225;286;12038;2023;281;6,41;53,50;39,29;0;57;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
24;12523;"Oncogene";journal;"14765594, 09509232";3,232;Q1;370;497;1689;24597;12127;1680;7,40;49,49;42,25;12;441;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,224;Q1;73;59;143;3247;1042;117;6,31;55,03;41,96;3;12;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
26;21100248838;"Stem Cell Reports";journal;"22136711";3,201;Q1;108;196;746;8265;4631;736;6,05;42,17;42,86;4;31;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;16612;"Plant Journal";journal;"1365313X, 09607412";3,161;Q1;314;350;919;22880;5928;893;6,35;65,37;40,58;11;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21100852132;"npj Genomic Medicine";journal;"20567944";3,063;Q1;39;32;101;1370;578;94;5,46;42,81;50,96;5;13;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,969;Q1;165;134;404;8346;2721;391;6,32;62,28;34,12;26;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100819064;"Cell Discovery";journal;"20565968";2,966;Q1;59;61;170;1821;882;159;5,03;29,85;37,66;2;7;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,935;Q1;255;371;1304;30889;7056;1281;4,87;83,26;37,59;45;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,910;Q1;217;679;1759;38878;8732;1695;4,75;57,26;28,48;27;174;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
33;22173;"Genetics";journal;"19432631, 00166731";2,891;Q1;276;278;1078;21391;4140;1036;3,90;76,95;37,85;8;35;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;22266;"Human Molecular Genetics";journal;"14602083, 09646906";2,890;Q1;301;350;1221;19386;6405;1218;5,11;55,39;47,15;14;69;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,824;Q1;159;65;184;9717;1420;181;7,64;149,49;36,77;1;61;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,721;Q1;60;25;53;3403;398;50;6,17;136,12;35,71;6;11;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
37;22245;"Human Genetics";journal;"03406717, 14321203";2,637;Q1;152;112;313;6967;1627;306;5,18;62,21;48,50;12;20;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";2,450;Q1;96;74;367;1634;1095;261;2,60;22,08;35,19;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,450;Q1;189;112;326;4224;1751;321;4,74;37,71;49,52;19;42;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700174932;"Epigenetics and Chromatin";journal;"17568935";2,449;Q1;68;79;199;5522;904;199;4,61;69,90;44,89;3;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;21752;"Chromosoma";journal;"14320886, 00095915";2,425;Q1;94;42;157;2939;586;154;3,48;69,98;45,88;0;4;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;22267;"Human Mutation";journal;"10981004, 10597794";2,410;Q1;182;209;546;9357;2562;510;4,04;44,77;51,80;17;48;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19065;"Traffic";journal;"16000854, 13989219";2,319;Q1;146;70;225;6425;900;221;3,98;91,79;44,01;2;9;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,273;Q1;113;174;378;8989;2513;373;6,47;51,66;42,61;13;170;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";2,176;Q1;77;39;119;1440;580;117;5,64;36,92;41,75;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;19700182013;"Genome Biology and Evolution";journal;"17596653";2,095;Q1;96;302;847;19841;3117;840;3,34;65,70;35,30;9;43;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;17426;"DNA Research";journal;"17561663, 13402838";2,042;Q1;111;40;153;2319;725;153;4,10;57,98;35,63;0;8;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19400157205;"Evolutionary Applications";journal;"17524571";2,013;Q1;88;143;339;11330;1570;329;4,15;79,23;34,46;27;94;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,005;Q1;79;195;414;11228;2498;402;5,35;57,58;46,83;16;125;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;22104;"Evolution";journal;"15585646, 00143820";1,998;Q1;218;205;744;13861;2459;687;3,19;67,61;34,29;2;27;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;21100433120;"Microbiology spectrum";journal;"21650497";1,993;Q1;87;110;438;15746;2352;438;5,30;143,15;46,27;0;30;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
52;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,968;Q1;200;236;565;15698;2693;564;4,56;66,52;31,23;21;67;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;17481;"FEBS Letters";journal;"00145793, 18733468";1,948;Q1;283;302;1121;19443;3292;1083;2,99;64,38;36,61;2;56;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,920;Q1;143;111;363;9732;1648;356;3,69;87,68;46,46;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,872;Q1;60;133;283;6940;1245;281;4,46;52,18;44,25;3;29;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;15048;"FASEB Journal";journal;"15306860, 08926638";1,866;Q1;305;1140;1405;61487;6245;1370;4,18;53,94;42,45;0;405;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100256980;"Plant Genome";journal;"19403372";1,843;Q1;70;107;334;3725;836;285;2,20;34,81;29,73;1;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,791;Q1;67;136;147;8921;788;146;5,29;65,60;40,76;4;13;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";1,785;Q1;80;112;179;5854;676;145;3,06;52,27;42,37;1;37;United States;Northern America;"Oxford University Press";"2009-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,782;Q1;79;143;160;11611;1216;160;8,07;81,20;35,77;6;50;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
61;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,764;Q1;142;214;761;7042;2642;711;3,27;32,91;53,07;34;48;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,731;Q1;85;372;1080;21514;3330;1075;2,90;57,83;39,26;15;63;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,730;Q1;197;123;393;7505;1821;391;3,55;61,02;39,16;0;7;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,691;Q1;116;77;155;3662;762;122;6,34;47,56;59,39;17;17;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,685;Q1;139;39;115;6394;782;113;6,46;163,95;49,70;6;23;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
66;22235;"Heredity";journal;"0018067X, 13652540";1,659;Q1;135;137;326;9221;1187;312;3,27;67,31;32,32;9;24;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,648;Q1;159;131;351;6183;1351;311;3,88;47,20;44,08;7;40;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,645;Q1;177;333;985;27268;3840;982;3,58;81,89;32,30;10;51;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,639;Q1;130;100;245;6287;869;239;3,65;62,87;47,05;5;75;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Genetics (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;16950;"Chromosome Research";journal;"15736849, 09673849";1,635;Q1;89;25;88;1782;233;84;3,14;71,28;47,62;0;3;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,628;Q1;96;189;555;7516;2494;425;4,43;39,77;46,68;41;18;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19700188453;"Transcription";journal;"21541272, 21541264";1,610;Q1;38;20;106;1402;259;93;2,74;70,10;37,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;145164;"Human Genomics";journal;"14739542, 14797364";1,594;Q1;68;66;121;1521;418;117;3,31;23,05;41,45;6;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;19700188368;"Genes";journal;"20734425";1,564;Q1;92;1047;1163;73472;4675;1144;3,99;70,17;43,08;37;305;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100901579;"Microbial Cell";journal;"23112638";1,550;-;39;38;192;3605;616;180;2,39;94,87;41,36;0;7;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
76;22064;"Clinical Genetics";journal;"00099163, 13990004";1,539;Q1;115;172;682;6195;2282;579;3,22;36,02;55,87;9;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,524;Q1;135;78;269;3684;895;198;3,19;47,23;39,46;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
78;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,508;Q1;102;92;198;6671;651;195;3,31;72,51;46,88;2;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
79;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,500;Q1;87;76;257;3281;996;254;3,88;43,17;33,33;7;11;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
