Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;121;349;5771;525;341;1,47;47,69;36,50;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
2;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,012;Q1;152;99;321;4395;307;320;0,95;44,39;27,57;20;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;33918;"Current Anthropology";journal;"00113204, 15375382";1,538;Q1;131;37;154;3284;211;115;1,45;88,76;28,33;9;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;40554;"American Antiquity";journal;"00027316, 23255064";1,618;Q1;88;42;109;3250;158;109;1,36;77,38;22,54;12;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,435;Q2;53;24;101;1724;60;101;0,68;71,83;16,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
6;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,365;Q2;47;28;62;3073;33;62;0,58;109,75;27,59;6;0;United States;Northern America;"Academic Press";"1975-2024";"Geography, Planning and Development (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;13351;"American Historical Review";journal;"00028762, 19375239";0,218;Q2;77;8;54;1305;37;54;0,54;163,13;33,33;3;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
8;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,881;Q1;80;16;41;1498;38;41;0,73;93,63;30,43;3;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
9;82719;"Kiva, The";journal;"00231940";;-;24;22;37;1194;13;34;0,35;54,27;44,74;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
10;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,100;Q4;23;11;36;579;7;36;0,13;52,64;9,09;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,201;Q3;21;28;35;253;2;35;0,05;9,04;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
12;72707;"Asian Perspectives";journal;"15358283, 00668435";0,216;Q2;37;4;34;255;10;34;0,35;63,75;0,00;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
13;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,744;Q1;68;13;30;1234;45;30;1,47;94,92;47,06;0;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";0,575;Q1;62;7;25;2123;18;25;0,53;303,29;0,00;0;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,299;Q1;62;7;24;1650;33;24;1,63;235,71;0,00;0;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;7;23;194;0;23;0,00;27,71;85,71;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;38295;"Historical Archaeology";journal;"04409213";0,121;Q3;28;10;1;0;1;1;1,00;0,00;16,67;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;63767;"Midcontinental Journal of Archaeology";journal;"01461109";;-;7;3;0;0;0;0;0,00;0,00;66,67;0;0;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
