Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100932472;"Journal of Learning Analytics";journal;"19297750";1,369;Q1;22;35;78;2356;513;77;5,33;67,31;46,94;3;8;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
2;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,104;Q1;68;78;206;4153;997;189;4,40;53,24;51,05;2;33;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,839;Q1;17;23;104;484;149;100;1,22;21,04;51,85;0;13;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q1); Education (Q1)";"Computer Science; Social Sciences"
4;21100906909;"Student Success";journal;"22050795";0,693;Q1;11;23;91;570;169;84;1,34;24,78;74,24;2;2;Australia;Pacific Region;"QUT Library";"2019-2023";"Education (Q1)";"Social Sciences"
5;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,622;Q2;12;10;59;508;137;54;2,08;50,80;79,31;0;10;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
6;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,610;Q2;22;27;95;1004;184;83;1,79;37,19;83,10;0;5;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
7;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,521;Q2;33;86;235;4737;459;223;1,88;55,08;57,22;0;32;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
8;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,488;Q2;22;67;199;3113;419;188;2,00;46,46;64,09;1;31;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q2)";"Social Sciences"
9;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,391;Q2;46;55;206;2641;271;206;0,85;48,02;67,61;1;20;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
10;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,369;Q3;21;20;72;770;69;58;0,38;38,50;75,00;0;14;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
11;21100933241;"Australian Universities Review";journal;"22085394, 08188068";0,313;Q3;7;0;68;0;52;58;0,53;0,00;0,00;0;0;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education (Q3)";"Social Sciences"
12;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,307;Q3;18;50;241;824;169;227;0,79;16,48;48,67;0;19;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
13;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,260;Q3;18;23;80;1035;76;80;0,83;45,00;44,93;0;9;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
14;21100944567;"Journal of Peer Learning";journal;"22002359";0,259;Q3;5;13;10;437;23;9;1,80;33,62;71,74;0;4;Australia;Pacific Region;"University of Wollongong";"2019-2020, 2022";"Education (Q3)";"Social Sciences"
15;145259;"International Education Journal";journal;"14431475";0,256;Q3;40;19;55;710;43;54;0,25;37,37;70,00;0;8;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
16;5800210911;"English in Australia";journal;"0046208X";0,238;Q3;15;14;63;376;26;55;0,13;26,86;64,71;0;3;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
17;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,230;Q3;11;10;27;393;27;20;0,95;39,30;68,18;0;2;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
18;145256;"Australian Educational Computing";journal;"08169020";0,214;Q3;16;0;13;0;15;13;0,60;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
19;21101062486;"Mathematics Teacher Education and Development";journal;"14423901";0,189;Q4;6;12;58;604;29;52;0,47;50,33;82,14;0;2;Australia;Pacific Region;"Mathematics Education Research Group of Australasia";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
20;21101020140;"Text (Australia)";journal;"13279556";0,185;Q4;3;55;229;1833;19;200;0,07;33,33;66,18;0;12;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
21;5700158158;"Educational Practice and Theory";journal;"1323577X";0,155;Q4;8;14;35;508;9;29;0,17;36,29;63,64;0;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
22;21101045036;"Australian Art Education";journal;"10321942";0,154;Q4;1;0;11;0;1;8;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
23;5700171852;"Curriculum and Teaching";journal;"0726416X";0,154;Q4;7;12;37;422;13;31;0,32;35,17;61,11;0;4;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
24;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,141;Q4;7;18;40;906;14;37;0,48;50,33;44,68;0;8;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
25;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,123;Q4;8;5;26;137;8;25;0,22;27,40;72,73;0;1;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
