Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,453;Q1;206;182;790;11977;4938;784;5,45;65,81;38,34;0;0;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
2;19400156815;"Annual Review of Analytical Chemistry";journal;"19361335, 19361327";2,796;Q1;91;20;69;2593;599;69;9,60;129,65;31,58;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
3;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,362;Q1;369;1797;5003;78550;32666;4955;6,19;43,71;34,09;57;0;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
4;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,293;Q1;139;31;84;5802;687;83;8,09;187,16;20,43;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,368;Q1;161;423;1181;14937;4720;1171;4,03;35,31;36,75;4;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24513;"Separation and Purification Reviews";journal;"15422119";1,333;Q1;67;18;43;2638;288;43;5,15;146,56;35,19;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
7;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,074;Q1;86;13;379;436;907;375;2,40;33,54;35,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,065;Q1;85;108;340;2910;904;314;2,58;26,94;44,91;44;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,740;Q2;63;48;145;2129;324;144;2,27;44,35;40,98;0;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
10;20922;"Microchemical Journal";journal;"0026265X";0,716;Q2;107;324;705;12265;2066;704;2,89;37,85;45,89;14;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
11;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,662;Q2;66;418;926;15774;2212;926;2,35;37,74;43,19;13;0;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
12;16948;"Chirality";journal;"1520636X, 08990042";0,536;Q2;83;89;359;3413;672;354;1,88;38,35;31,23;1;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;144932;"Protein Journal";journal;"18758355, 15723887";0,451;Q3;59;54;159;2118;199;159;1,27;39,22;41,22;0;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
14;24023;"Journal of Chromatographic Science";journal;"00219665, 1945239X";0,360;Q3;65;135;684;3147;794;683;1,11;23,31;41,88;9;0;United States;Northern America;"Oxford University Press";"1963-2023";"Analytical Chemistry (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
15;23932;"Analytical Letters";journal;"1532236X, 00032719";0,344;Q3;68;222;726;7595;913;724;1,28;34,21;44,66;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;23412;"Journal of AOAC International";journal;"10603271";0,324;Q3;100;256;666;5334;707;651;1,05;20,84;42,03;18;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q3); Analytical Chemistry (Q3); Food Science (Q3); Pharmacology (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,323;Q3;38;90;243;3486;338;240;1,27;38,73;43,70;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
18;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,297;Q3;57;120;574;4358;498;571;0,94;36,32;42,92;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;24018;"Journal of Analytical Chemistry";journal;"16083199, 10619348";0,265;Q3;40;188;602;5788;547;602;0,93;30,79;52,08;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
20;24066;"LC-GC North America";journal;"15275949";0,246;Q3;37;83;252;985;124;193;0,46;11,87;26,25;0;0;United States;Northern America;"Advanstar Communications Inc.";"1999-2023";"Analytical Chemistry (Q3)";"Chemistry"
21;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,245;Q3;42;92;309;2965;293;308;0,95;32,23;41,92;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
22;24065;"LC-GC Europe (discontinued)";journal;"14716577";0,211;Q4;29;76;187;859;80;137;0,48;11,30;18,75;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2018";"Analytical Chemistry (Q4)";"Chemistry"
23;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,182;Q4;30;60;178;1112;69;163;0,44;18,53;25,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
24;24534;"Spectroscopy Europe";journal;"09660941";0,153;Q4;25;30;65;126;15;55;0,24;4,20;28,95;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
25;21100814023;"SLAS Discovery";journal;"24725552, 24725560";;-;33;112;0;3756;0;0;0,00;33,54;35,00;1;0;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry; Biochemistry; Biotechnology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Chemistry"
