Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,102;Q4;26;33;12;1919;2;12;0,17;58,15;20,83;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
10;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,125;Q4;17;22;23;891;11;23;0,48;40,50;29,55;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
9;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,133;Q4;27;0;63;0;23;58;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,140;Q4;15;23;26;785;9;26;0,30;34,13;26,67;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,142;Q4;13;8;71;573;19;67;0,28;71,63;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
6;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,224;Q3;15;23;23;722;29;23;1,26;31,39;30,61;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
5;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,290;Q2;18;19;23;648;44;23;1,91;34,11;19,05;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,646;Q2;36;9;24;1144;39;24;2,20;127,11;10,53;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
3;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";;-;24;20;0;940;0;0;0,00;47,00;24,39;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
2;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";;-;15;7;0;194;0;0;0,00;27,71;50,00;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
1;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;21;87;1214;8;79;0,09;57,81;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
