Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,768;Q1;35;219;551;8816;2374;551;4,85;40,26;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,286;Q3;40;189;449;6430;580;449;1,17;34,02;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
3;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,351;Q2;25;115;322;4287;542;322;1,78;37,28;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;21101171685;"Forest Engineering";journal;"10068023";0,188;Q4;7;111;328;2934;193;328;0,63;26,43;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
5;24196;"Scientia Iranica";journal;"10263098";0,312;Q2;65;109;787;4222;1118;787;1,40;38,73;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
6;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";0,268;Q3;12;80;234;3946;267;234;1,19;49,33;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,468;Q2;36;79;428;3576;1332;427;3,06;45,27;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
8;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,336;Q2;25;77;405;2907;620;405;1,55;37,75;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
9;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,332;Q3;22;64;247;1842;383;230;1,42;28,78;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Engineering; Health Professions; Medicine; Physics and Astronomy"
10;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";0,159;Q4;13;53;126;1726;72;126;0,32;32,57;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
