Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,394;Q1;479;3470;8455;184667;52708;8450;6,29;53,22;22,68;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,976;Q1;344;1819;5669;87258;23593;5659;4,09;47,97;21,83;7;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,662;Q1;372;1577;4253;85743;22195;4253;5,10;54,37;20,88;8;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,124;Q4;57;854;821;17876;94;821;0,13;20,93;24,08;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
5;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,979;Q1;279;704;2312;28871;8484;2263;3,37;41,01;29,94;322;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,122;-;37;635;4877;6082;452;4793;0,08;9,58;15,31;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
7;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,781;Q1;253;606;1188;33591;6797;1188;5,20;55,43;24,66;276;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,124;-;25;582;3365;11820;240;3346;0,09;20,31;27,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
9;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,285;Q1;287;517;1648;29404;7034;1581;3,98;56,87;21,97;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;509;997;16126;1357;987;1,25;31,68;25,83;64;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,838;Q1;280;448;1207;30799;5082;1183;3,89;68,75;22,83;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
12;28990;"Tectonophysics";journal;"00401951";1,479;Q1;202;431;690;27782;1614;652;2,07;64,46;20,86;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;12375;"Advances in Space Research";journal;"02731177, 18791948";0,653;Q2;114;427;1857;11089;2165;1812;1,26;25,97;22,36;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
14;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,187;Q1;199;424;1101;20676;3237;1093;2,73;48,76;19,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,940;Q1;203;386;1163;12799;1906;1143;1,44;33,16;22,22;69;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;26704;"Astronomical Journal";journal;"00046256, 15383881";3,897;Q1;268;377;1346;20358;6492;1344;4,33;54,00;22,49;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,295;Q1;105;375;831;13492;1545;819;1,75;35,98;21,85;20;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,123;Q4;20;363;391;2616;24;390;0,06;7,21;28,11;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
19;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,201;-;46;360;1138;5188;249;1100;0,17;14,41;23,32;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
20;26547;"Geological Society Special Publication";book series;"03058719";0,729;Q2;158;333;1127;25652;1355;1064;1,03;77,03;19,24;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;22040;"Chemical Geology";journal;"00092541";2,109;Q1;241;330;729;21096;2672;698;3,37;63,93;23,80;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
22;26979;"Geomorphology";journal;"0169555X, 1872695X";1,435;Q1;193;324;885;16382;2582;854;2,45;50,56;20,44;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
23;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,114;-;22;315;341;5050;15;285;0,04;16,03;17,21;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
24;24486;"Lithos";journal;"00244937, 18726143";2,280;Q1;200;309;476;21373;1719;446;3,49;69,17;21,68;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
25;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";2,123;Q1;177;303;1044;22897;3192;1002;2,73;75,57;25,96;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,313;Q1;229;302;923;12378;2517;836;2,65;40,99;35,36;145;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;17600155041;"Nature Geoscience";journal;"17520908, 17520894";4,305;Q1;263;295;284;5489;1195;212;4,21;18,61;21,94;87;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
28;24614;"Applied Clay Science";journal;"01691317";1,054;Q1;160;279;345;8439;1091;342;3,02;30,25;30,24;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
29;19500157009;"Procedia Earth and Planetary Science";conference and proceedings;"18785220";;-;28;272;0;2659;0;0;0,00;9,78;30,99;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
30;12092;"Atmospheric Research";journal;"01698095";1,013;Q2;137;271;391;9003;766;384;1,95;33,22;27,45;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
31;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,351;Q1;138;264;578;10021;1401;575;2,13;37,96;22,64;159;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,654;Q1;139;258;784;13632;1754;750;1,97;52,84;22,82;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
33;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,621;Q3;79;251;900;6938;1029;887;1,30;27,64;21,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,794;Q1;157;246;571;12886;1628;551;2,42;52,38;33,47;72;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
35;25776;"Quaternary International";journal;"10406182";0,986;Q1;125;245;570;12479;943;521;1,43;50,93;34,29;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
36;26239;"Quaternary Science Reviews";journal;"02773791";3,259;Q1;212;241;623;20481;2846;575;4,11;84,98;24,53;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;12177;"Climatic Change";journal;"15731480, 01650009";2,333;Q1;217;233;473;10655;2061;431;4,14;45,73;22,35;146;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;110327;"Computers and Geosciences";journal;"00983004";0,820;Q2;151;226;424;6376;807;413;1,63;28,21;19,52;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
39;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,385;Q1;103;222;609;8180;1221;591;1,72;36,85;24,74;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
40;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,167;Q2;155;215;626;10408;1529;598;2,09;48,41;32,52;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;130037;"Biogeosciences";journal;"17264189, 17264170";1,979;Q1;163;212;256;13600;1035;256;3,72;64,15;26,95;106;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;27773;"Planetary and Space Science";journal;"00320633";1,423;Q2;104;211;570;9800;1292;546;2,05;46,45;17,82;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,554;Q1;163;203;520;6984;1542;518;2,50;34,40;21,72;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";;-;119;202;445;6481;1986;0;4,40;32,08;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
45;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,299;Q1;129;201;512;8318;1222;498;2,18;41,38;26,16;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,413;Q1;117;200;444;8556;1057;427;2,25;42,78;23,78;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,036;Q1;196;198;412;9571;1739;400;3,76;48,34;21,82;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;38003;"Soil and Tillage Research";journal;"01671987";2,229;Q1;175;194;474;7858;1669;465;3,38;40,51;22,60;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,170;Q3;44;187;454;4108;170;387;0,41;21,97;21,95;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
50;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,770;Q1;125;181;300;6763;549;300;1,53;37,36;22,03;56;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
51;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,659;Q1;170;179;315;8250;961;311;2,78;46,09;19,14;49;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
52;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,633;Q1;109;178;498;7304;1866;498;4,21;41,03;18,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
53;28245;"Solar Physics";journal;"00380938, 1573093X";2,081;Q1;129;178;548;5758;1737;542;3,39;32,35;24,48;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
54;16936;"Minerals Engineering";journal;"08926875";0,974;Q1;136;177;529;4189;921;509;1,51;23,67;21,37;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
55;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,099;Q1;150;176;439;8414;999;416;2,20;47,81;21,89;38;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
56;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,812;Q1;192;173;429;7195;1153;425;2,52;41,59;24,38;74;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
57;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,803;Q1;126;171;416;8108;982;404;2,07;47,42;18,59;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
58;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,731;Q2;61;165;590;4546;592;581;0,97;27,55;21,63;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
59;15648;"Engineering Geology";journal;"00137952";1,155;Q1;176;154;377;5055;776;357;1,54;32,82;22,28;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
60;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,079;Q1;118;153;381;5965;683;365;1,54;38,99;17,66;53;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
61;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,294;-;30;153;230;2209;99;225;0,46;14,44;12,58;2;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
62;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,794;Q1;140;152;349;8956;1044;347;2,99;58,92;30,25;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,878;Q1;91;152;525;4452;643;513;1,15;29,29;19,60;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
64;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,005;Q1;155;152;380;9453;763;367;1,88;62,19;24,40;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
65;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,178;-;26;150;514;3031;111;494;0,19;20,21;15,36;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
66;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,195;Q1;153;145;175;7789;376;170;1,82;53,72;21,11;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
67;12172;"Climate Dynamics";journal;"14320894, 09307575";3,938;Q1;191;141;308;6823;1356;307;3,74;48,39;23,70;69;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
68;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,663;Q1;200;141;329;4275;742;319;2,10;30,32;16,55;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
69;28261;"Space Science Reviews";journal;"15729672, 00386308";2,176;Q1;179;140;442;10284;1752;431;4,49;73,46;15,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
70;27847;"Marine Geology";journal;"00253227";1,492;Q1;159;139;475;8044;1285;458;2,59;57,87;22,59;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
71;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,190;-;102;137;454;4811;957;439;1,78;35,12;24,85;50;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
72;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,075;Q2;118;136;227;4703;472;223;1,85;34,58;27,38;35;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
73;26319;"Sedimentary Geology";journal;"00370738";1,476;Q1;133;135;449;9456;1027;424;1,99;70,04;23,43;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
74;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,025;Q1;131;133;167;3635;296;156;1,66;27,33;14,96;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
75;23282;"Natural Hazards";journal;"15730840, 0921030X";0,667;Q1;139;132;308;4323;461;296;1,39;32,75;23,47;50;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
76;25755;"Precambrian Research";journal;"03019268";2,452;Q1;193;131;378;9674;1570;363;3,87;73,85;22,13;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
77;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,937;Q1;148;130;312;3541;556;305;1,66;27,24;18,07;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
78;24432;"Journal of Structural Geology";journal;"01918141";1,482;Q1;146;130;426;6768;837;400;1,86;52,06;16,04;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
79;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,201;Q1;90;130;226;8073;535;221;2,31;62,10;37,14;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,341;Q3;106;126;386;9978;236;78;0,44;79,19;20,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
81;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,638;Q1;272;125;447;9392;5436;447;12,85;75,14;22,76;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
82;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";;-;49;125;0;4785;0;0;0,00;38,28;28,52;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
83;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,223;Q1;128;125;253;3894;432;247;1,62;31,15;14,18;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
84;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,114;Q1;91;124;349;5995;583;344;1,64;48,35;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
85;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,578;Q2;110;123;491;3626;671;476;1,18;29,48;20,27;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
86;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,808;Q1;99;120;240;3463;468;229;1,92;28,86;19,44;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
87;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,102;Q1;109;120;228;7690;515;215;2,24;64,08;23,63;15;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
88;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,360;Q2;55;118;201;4556;161;198;0,80;38,61;32,10;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
