Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,334;Q2;36;21;88;415;35;88;0,30;19,76;20,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
2;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,218;Q2;37;38;111;803;57;110;0,40;21,13;16,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
3;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
4;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,163;Q3;36;26;61;474;34;55;0,48;18,23;15,00;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
5;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,158;Q2;23;104;250;2153;25;250;0,07;20,70;18,23;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
6;16421;"Madencilik";journal;"00249416";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
7;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,124;Q3;11;25;58;366;6;58;0,05;14,64;20,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
8;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,120;Q4;42;25;82;374;43;81;0,54;14,96;14,04;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
9;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,102;Q4;7;0;37;0;4;36;0,04;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
10;21100928807;"Electrica";journal;"26199831";;-;15;34;87;420;19;87;0,22;12,35;19,23;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
11;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";;-;15;15;0;290;0;0;0,00;19,33;17,86;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
12;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";;-;16;21;0;744;0;0;0,00;35,43;47,83;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture";"Engineering"
13;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;49;405;5;49;0,13;25,31;4,17;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
14;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";;-;19;46;0;671;0;0;0,00;14,59;61,43;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
