Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,318;Q1;289;146;450;7847;2549;445;5,13;53,75;59,73;26;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,502;Q1;174;173;555;8440;1687;497;2,55;48,79;63,56;87;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;24482;"Children and Youth Services Review";journal;"01907409";0,676;Q1;115;330;778;17991;1310;769;1,57;54,52;68,94;148;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,112;Q1;183;89;241;4694;815;239;3,13;52,74;69,90;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
5;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,823;Q1;94;141;393;6324;750;368;1,68;44,85;56,07;52;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
6;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,650;Q1;130;83;225;4781;666;224;2,34;57,60;56,28;29;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,938;Q1;81;90;195;4273;444;194;1,84;47,48;65,96;38;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
8;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,355;Q1;111;42;83;3439;376;80;3,61;81,88;66,09;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
9;28902;"Family Relations";journal;"01976664, 17413729";0,811;Q1;101;50;166;3015;347;166;1,88;60,30;62,34;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
10;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,774;Q1;75;81;214;3761;334;199;1,44;46,43;56,03;19;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
11;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,309;Q1;81;17;134;819;300;127;1,80;48,18;60,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
12;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,994;Q1;75;45;145;2487;283;139;1,96;55,27;51,39;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;5700166357;"Social Work Education";journal;"14701227, 02615479";0,644;Q2;50;75;228;3017;283;207;0,94;40,23;71,91;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
14;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,537;Q2;98;75;208;3101;260;205;1,01;41,35;58,17;20;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
15;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,664;Q2;51;51;141;1364;247;121;1,94;26,75;77,88;11;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Nursing; Social Sciences"
16;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,545;Q2;65;64;200;2537;240;188;0,96;39,64;70,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
17;19600163400;"Social Work";journal;"15456846, 00378046";0,637;Q2;82;53;149;1408;232;95;1,36;26,57;55,13;5;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,737;Q1;75;60;143;2560;209;142;1,32;42,67;69,93;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;24469;"Child Maltreatment";journal;"10775595";1,020;Q1;98;34;86;1562;201;82;1,75;45,94;62,96;23;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
20;5700163050;"Qualitative Social Work";journal;"14733250";0,542;Q2;55;56;159;1627;199;136;0,99;29,05;70,73;5;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
21;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,427;Q2;51;52;170;2501;196;162;1,16;48,10;70,55;15;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Social Work (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
22;144927;"Child Abuse Review";journal;"09529136";0,475;Q2;51;44;125;1341;191;103;1,66;30,48;62,34;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
23;24472;"Children and Society";journal;"09510605, 10990860";0,496;Q2;68;44;139;1891;189;137;1,27;42,98;79,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
24;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,398;Q3;57;38;135;1906;184;124;1,24;50,16;50,85;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
25;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,467;Q2;46;45;135;1411;175;125;1,17;31,36;63,27;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Social Work (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
26;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,366;Q3;40;42;126;1343;160;110;1,05;31,98;68,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
27;29840;"International Social Work";journal;"00208728, 14617234";0,459;Q2;53;73;181;2835;160;162;0,76;38,84;59,46;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,379;Q3;38;66;162;2658;148;161;0,76;40,27;63,68;10;0;United States;Northern America;"Routledge";"2007-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
29;29613;"Health and Social Work";journal;"15456854, 03607283";0,362;Q3;62;30;137;798;146;129;0,84;26,60;76,54;8;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
30;5600153659;"European Journal of Social Work";journal;"13691457";0,499;Q2;34;67;153;2729;144;137;0,87;40,73;62,59;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;14586;"Social Service Review";journal;"15375404, 00377961";1,275;Q1;67;22;69;1296;130;65;1,48;58,91;51,11;11;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,415;Q3;45;55;150;2678;129;145;0,63;48,69;59,84;19;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
33;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,378;Q3;45;38;125;1454;128;113;0,92;38,26;90,28;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
34;5700162931;"Journal of Social Work";journal;"14680173";0,648;Q2;42;37;94;1836;126;94;1,29;49,62;62,20;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
35;15016;"Social Work Research";journal;"15456838, 10705309";0,445;Q2;60;26;90;1055;119;81;1,20;40,58;57,81;4;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,293;Q3;51;47;117;2673;97;112;0,69;56,87;60,99;17;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
37;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,401;Q3;33;37;117;1073;84;110;0,81;29,00;71,26;1;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
38;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,322;Q3;27;42;97;1930;83;94;0,61;45,95;66,38;8;0;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
39;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,470;Q2;37;32;101;968;81;90;0,75;30,25;78,43;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
40;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,357;Q3;29;32;88;744;66;60;0,61;23,25;72,00;5;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
41;4700152402;"Journal of Family Social Work";journal;"10522158";0,263;Q4;28;28;93;1223;64;78;0,54;43,68;65,38;6;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
42;29908;"Families in Society";journal;"10443894";0,276;Q4;54;40;83;1257;59;75;0,58;31,43;68,57;9;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q4)";"Social Sciences"
43;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,284;Q4;29;26;87;1180;52;80;0,41;45,38;77,19;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
44;15035;"Social Work with Groups";journal;"01609513, 15409481";0,400;Q3;25;26;103;695;52;83;0,39;26,73;76,19;1;0;United States;Northern America;"Routledge";"1978-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
45;28107;"Administration in Social Work";journal;"03643107, 15444376";0,341;Q3;43;0;39;0;49;35;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
46;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,256;Q4;20;20;55;1037;49;52;0,92;51,85;69,23;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
47;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,333;Q3;26;26;67;1134;47;65;0,41;43,62;62,86;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
48;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,331;Q3;37;20;53;693;40;52;0,51;34,65;67,44;3;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
49;29185;"Child Welfare";journal;"00094021";0,184;Q4;64;0;88;0;39;78;0,26;0,00;0,00;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Life-span and Life-course Studies (Q4); Social Work (Q4)";"Medicine; Social Sciences"
50;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,247;Q4;19;27;60;1285;32;59;0,56;47,59;66,67;1;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
51;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,205;Q4;14;21;74;666;30;64;0,44;31,71;41,94;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
52;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,131;Q4;25;24;74;707;20;62;0,27;29,46;77,42;0;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,146;Q4;12;0;58;0;17;50;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
54;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,244;Q4;13;9;31;390;14;30;0,36;43,33;46,67;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Psychology; Social Sciences"
55;21100217604;"Siglo Cero";journal;"02101696";0,148;-;12;21;21;667;7;17;0,33;31,76;53,06;7;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
