Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18990;"Nature Genetics";journal;"10614036, 15461718";25,298;Q1;639;263;808;7598;23451;717;30,24;28,89;36,91;69;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,976;Q1;637;1218;3230;54350;28747;3224;8,94;44,62;32,52;66;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;15819;"Nature Medicine";journal;"1546170X, 10788956";9,808;Q1;630;518;1296;9514;12121;763;8,44;18,37;35,72;44;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700182758;"Nature Communications";journal;"20411723";3,137;Q1;522;439;141;18284;1084;139;7,69;41,65;24,87;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
5;16115;"Nature Biotechnology";journal;"15461696, 10870156";11,749;Q1;511;338;1133;5012;10995;560;8,10;14,83;33,01;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";18,262;Q1;508;173;575;8267;10094;489;16,40;47,79;28,21;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";12,006;Q1;505;188;597;10210;9428;514;15,32;54,31;31,58;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17945;"Bioinformatics";journal;"13674811, 13674803";4,118;Q1;462;774;2059;18543;13299;1995;6,38;23,96;23,42;41;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;28200;"Biomaterials";journal;"01429612, 18785905";3,302;Q1;435;1008;2277;45106;21193;2274;8,54;44,75;34,49;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
10;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";13,641;Q1;421;174;563;8065;9282;492;17,37;46,35;22,28;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,683;Q1;409;221;642;8255;9766;584;14,70;37,35;34,01;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;21100778827;"Nature Methods";journal;"15487091, 15487105";9,662;Q1;388;307;848;4853;9139;713;9,25;15,81;27,78;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,408;Q1;387;342;1151;7655;7077;510;5,66;22,38;45,19;84;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12523;"Oncogene";journal;"14765594, 09509232";4,833;Q1;370;439;1762;22715;13490;1731;6,87;51,74;38,21;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;14531;"Development (Cambridge)";journal;"14779129, 09501991";6,453;Q1;359;575;1229;31289;8761;1211;6,81;54,42;42,47;6;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,820;Q1;319;350;1071;24702;8026;1033;7,12;70,58;26,48;80;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16612;"Plant Journal";journal;"1365313X, 09607412";4,436;Q1;314;353;1044;20134;7804;1040;6,78;57,04;36,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;18556;"Journal of Cell Science";journal;"14779137, 00219533";4,778;Q1;308;423;1370;23352;8832;1292;6,15;55,21;40,29;9;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;19908;"New Phytologist";journal;"14698137, 0028646X";3,117;Q1;305;413;1192;23495;7180;1017;5,81;56,89;36,66;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;5800207366;"Nature Protocols";journal;"17542189";7,283;Q1;303;156;537;6037;6390;537;11,59;38,70;28,67;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";11,824;Q1;303;238;726;9059;7545;678;10,78;38,06;32,26;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;40944;"Genome Biology";journal;"14747596";6,213;Q1;301;206;734;8834;5605;693;8,09;42,88;31,51;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;22266;"Human Molecular Genetics";journal;"14602083, 09646906";4,947;Q1;301;462;1293;24000;10885;1291;8,39;51,95;43,16;41;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";9,166;Q1;301;74;256;5737;2785;238;10,93;77,53;26,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,631;Q1;293;447;1085;28749;6301;1057;5,61;64,32;37,88;44;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;16850;"Biochemical Journal";journal;"14708728, 02646021";3,046;Q1;289;455;1370;23857;6940;1328;5,05;52,43;37,23;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,555;Q1;289;516;1332;25214;8023;1303;5,78;48,86;29,19;101;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
28;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";4,637;Q1;288;430;1229;13726;9412;982;7,99;31,92;42,37;157;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";12,269;Q1;278;98;337;6382;4522;316;12,97;65,12;30,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;22173;"Genetics";journal;"19432631, 00166731";3,100;Q1;276;300;1324;17788;5522;1296;4,05;59,29;31,91;19;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,629;Q1;272;571;1789;19361;9761;1665;5,56;33,91;39,05;168;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,475;Q1;271;474;1374;25508;6970;1286;4,97;53,81;37,35;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;23478;"Journal of Physiology";journal;"00223751, 14697793";2,738;Q1;266;558;1608;23448;7032;1295;3,96;42,02;32,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
34;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,628;Q1;263;90;241;7300;3065;235;12,87;81,11;28,92;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,486;Q1;259;211;559;5724;5466;470;10,05;27,13;27,26;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,629;Q1;257;187;563;7741;4824;528;8,58;41,40;41,51;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,180;Q1;257;434;1947;24591;9006;1945;4,50;56,66;38,26;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,508;Q1;255;424;1319;28152;8050;1286;5,25;66,40;30,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;16146;"Trends in Biotechnology";journal;"01677799, 18793096";3,360;Q1;252;77;268;5565;3074;249;10,34;72,27;32,16;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
40;22475;"Trends in Food Science and Technology";journal;"09242244";1,897;Q1;251;90;248;4882;1225;183;4,11;54,24;40,98;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,954;Q1;250;149;394;7310;4084;307;9,72;49,06;33,92;38;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;24738;"Lab on a Chip";journal;"14730197, 14730189";2,540;Q1;246;568;1241;19970;8247;1225;6,25;35,16;25,73;19;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
43;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,514;Q1;245;398;1184;13611;6670;1128;5,86;34,20;40,53;113;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,257;Q1;245;297;765;16925;5088;762;5,73;56,99;30,58;14;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;19049;"Trends in Genetics";journal;"01689525, 13624555";8,062;Q1;245;61;246;5213;2684;229;10,38;85,46;25,32;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,870;Q1;244;331;954;15851;5649;816;5,70;47,89;34,70;12;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17929;"BMC Bioinformatics";journal;"14712105";1,662;Q1;242;694;2227;24277;8490;2196;3,35;34,98;25,64;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
48;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,126;Q1;239;704;1521;25048;9785;1517;6,14;35,58;36,08;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
49;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,682;Q1;237;171;469;10432;2771;467;5,65;61,01;34,57;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;26512;"Tetrahedron";journal;"14645416, 00404020";1,473;Q2;236;1196;3799;59894;13155;3772;3,40;50,08;29,21;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";3,336;Q1;235;134;305;7084;2713;275;8,16;52,87;24,52;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
52;38597;"FEBS Journal";journal;"1742464X, 14321033";1,849;Q1;230;417;1591;23546;5927;1574;3,90;56,47;34,79;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,300;Q1;224;457;1421;14475;4649;1382;2,92;31,67;23,12;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
54;29236;"Carcinogenesis";journal;"01433334, 14602180";2,916;Q1;223;245;872;11471;5513;857;6,35;46,82;39,36;20;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,178;Q1;221;164;562;7122;2803;513;5,11;43,43;42,55;34;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26015;"Leukemia";journal;"08876924, 14765551";4,669;Q1;219;268;1066;9481;6415;739;6,32;35,38;38,64;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,880;Q1;218;106;311;5828;3074;275;9,00;54,98;24,57;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;22104;"Evolution";journal;"15585646, 00143820";3,927;Q1;218;299;811;19258;4445;797;4,97;64,41;30,39;27;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;13900;"Cell Research";journal;"17487838, 10010602";4,426;Q1;216;173;436;8463;3265;391;5,89;48,92;39,29;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,553;Q1;211;560;1488;25845;4718;1380;2,90;46,15;32,94;52;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;26371;"Natural Product Reports";journal;"02650568, 14604752";3,285;Q1;211;82;218;15034;1973;209;9,13;183,34;28,24;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
62;22088;"EMBO Reports";journal;"14693178, 1469221X";4,001;Q1;210;240;718;5140;3073;612;3,81;21,42;36,16;24;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,518;Q1;206;218;846;11340;4378;832;5,09;52,02;41,43;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;16534;"Phytochemistry";journal;"00319422, 18733700";1,039;Q2;205;262;873;13879;3255;869;3,75;52,97;37,74;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";5,855;Q1;204;88;183;7190;2170;181;11,27;81,70;33,78;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";1,115;Q2;203;191;814;6952;1861;692;2,76;36,40;37,15;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,991;Q1;202;117;299;5778;3020;272;9,67;49,38;26,36;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,406;Q1;201;168;520;9349;3015;513;5,98;55,65;48,33;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
69;14305;"Systematic Biology";journal;"1076836X, 10635157";8,162;Q1;201;67;178;4388;2142;171;10,58;65,49;23,39;6;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";7,409;Q1;200;111;270;6088;2377;252;8,48;54,85;34,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;21727;"BMC Genomics";journal;"14712164";2,307;Q1;199;689;2206;38948;10752;2201;4,58;56,53;34,40;55;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
72;12429;"Molecular Cancer";journal;"14764598";2,303;Q1;196;151;542;8091;2589;538;4,66;53,58;38,74;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,018;Q1;189;139;413;4424;2693;377;6,92;31,83;48,04;30;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,137;Q2;187;787;2774;30152;9178;2766;3,21;38,31;34,25;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
75;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,019;Q1;185;313;1316;13096;3727;1308;2,63;41,84;40,73;56;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,759;Q1;184;1055;1914;53086;7733;1912;4,04;50,32;30,83;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
77;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";4,816;Q1;182;34;147;4019;1311;138;8,23;118,21;50,42;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;22267;"Human Mutation";journal;"10981004, 10597794";3,213;Q1;182;220;729;8140;4345;680;5,86;37,00;44,61;40;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";3,818;Q1;182;174;538;4824;2938;536;4,89;27,72;18,87;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
80;16134;"Process Biochemistry";journal;"18733298, 13595113";1,161;Q2;182;339;707;13155;2353;705;3,08;38,81;38,54;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
