Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,539;Q2;15;27;84;1875;138;84;0,97;69,44;48,60;0;8;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;4000151823;"Scientia Agricola";journal;"01039016";0,525;Q2;65;93;222;3389;554;216;2,64;36,44;37,76;0;31;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,439;Q2;23;56;161;2736;298;160;1,51;48,86;49,71;0;12;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,435;Q2;60;1086;717;42613;2504;717;3,42;39,24;48,02;1;235;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,428;Q2;56;98;191;5501;317;191;1,44;56,13;45,36;0;38;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,414;Q2;59;44;155;2780;269;155;1,62;63,18;29,95;0;21;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;5200153106;"Neotropical Ichthyology";journal;"16796225";0,405;Q2;49;59;195;3800;297;195;1,54;64,41;26,25;1;17;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,398;Q3;23;29;115;1842;165;114;1,41;63,52;57,26;0;13;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,398;Q3;42;80;265;4639;354;261;1,31;57,99;41,65;1;42;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,394;Q2;31;50;197;1377;289;194;1,49;27,54;36,36;0;8;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,393;Q2;42;120;384;3307;588;384;1,44;27,56;32,23;0;30;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,384;Q2;33;57;182;1969;285;182;1,48;34,54;34,53;0;16;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
13;21100268426;"Journal of Seed Science";journal;"23171537";0,383;Q2;30;46;132;1714;184;124;1,08;37,26;52,69;0;8;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
14;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,369;Q2;62;323;401;13002;716;359;1,78;40,25;35,82;1;112;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
15;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,361;Q2;26;100;340;3287;399;340;1,10;32,87;40,14;0;38;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
16;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,352;Q3;38;49;155;2031;141;154;0,90;41,45;33,33;0;9;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
17;19700201507;"Zoologia";journal;"19844689, 19844670";0,352;Q2;40;31;95;1545;107;95;1,05;49,84;39,09;0;6;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
18;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,351;Q2;16;41;106;1984;209;106;2,33;48,39;34,38;0;10;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,348;Q2;29;71;252;3751;214;252;0,72;52,83;34,20;0;15;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
20;38490;"Bragantia";journal;"00068705, 16784499";0,347;Q2;39;48;177;1811;263;173;1,27;37,73;34,73;0;10;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
21;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,345;Q2;25;60;180;1951;227;178;0,90;32,52;38,71;0;28;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
22;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,340;Q2;38;34;174;1392;274;174;1,43;40,94;38,82;0;12;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,338;Q3;22;59;179;2010;216;179;1,01;34,07;40,62;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
24;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,336;Q3;21;34;80;2219;121;78;1,52;65,26;41,80;2;25;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,316;Q2;20;40;411;1588;384;411;0,90;39,70;34,72;0;11;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
26;5400152616;"Cerne";journal;"01047760";0,315;Q2;25;32;131;1524;168;131;0,94;47,63;38,93;0;13;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
27;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,294;Q3;38;53;234;1778;244;234;0,86;33,55;37,23;0;16;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,292;Q3;63;65;256;2283;285;256;1,09;35,12;40,39;0;9;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,290;Q3;36;83;273;3037;351;273;1,11;36,59;33,22;0;8;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
30;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,288;Q3;17;43;134;2215;170;133;0,99;51,51;33,89;0;22;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,286;Q3;28;59;195;1652;189;195;0,71;28,00;40,48;0;19;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
32;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,279;Q3;32;85;267;2714;336;267;1,22;31,93;27,63;0;22;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
33;18748;"Acta Amazonica";journal;"00445967";0,273;Q3;37;47;145;1842;149;145;0,89;39,19;40,56;0;14;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
34;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;Q3;12;15;121;637;108;121;0,87;42,47;44,00;0;9;Brazil;Latin America;"Unisinos";"2012-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;4500151501;"Planta Daninha";journal;"01008358";0,272;Q3;37;0;241;0;290;241;0,90;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,268;Q3;19;48;253;1860;363;253;1,09;38,75;57,75;0;7;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
37;82230;"Revista Ceres";journal;"0034737X, 21773491";0,257;Q3;22;79;181;2591;165;181;0,80;32,80;42,47;0;31;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
38;19700188151;"Check List";journal;"1809127X";0,252;Q3;29;129;515;5145;297;513;0,56;39,88;28,07;1;38;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,251;Q3;27;120;347;3757;238;346;0,40;31,31;39,50;0;68;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
40;4300151410;"Revista Arvore";journal;"01006762";0,247;Q3;36;31;121;1278;94;121;0,63;41,23;35,71;0;14;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
41;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,246;Q3;21;67;177;3301;122;177;0,61;49,27;33,16;0;39;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
42;21101030455;"Ocean and Coastal Research";journal;"26752824";0,241;Q4;35;49;78;2762;69;68;0,83;56,37;40,21;0;21;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;21100792747;"Ornamental Horticulture";journal;"2447536X";0,241;Q3;13;48;183;1498;180;175;0,90;31,21;52,63;0;13;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
44;4000151812;"Ciencia Rural";journal;"01038478";0,240;Q3;46;117;707;3667;669;707;0,86;31,34;44,17;0;34;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
45;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,239;Q3;20;28;164;619;80;151;0,42;22,11;39,53;0;5;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
46;21101046765;"Advances in Weed Science";journal;"26759462";0,238;Q3;6;46;21;2071;44;21;2,10;45,02;28,24;0;18;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;200147128;"Phyllomedusa";journal;"15191397";0,238;Q3;22;23;84;803;56;84;0,56;34,91;20,27;0;8;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
48;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,237;Q3;64;98;411;2869;330;411;0,74;29,28;39,82;0;17;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
49;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,237;Q3;34;59;242;1960;242;242;1,00;33,22;39,00;0;21;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
50;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,236;Q3;18;52;325;1420;209;325;0,56;27,31;32,16;0;16;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
51;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,229;Q4;21;44;294;1752;238;292;0,75;39,82;48,95;0;30;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
52;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,228;Q3;32;177;858;6175;541;858;0,57;34,89;42,95;0;51;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
53;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,224;Q3;18;73;204;2246;146;203;0,67;30,77;37,81;0;14;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
54;19700174746;"Custos e Agronegocio";journal;"18082882";0,220;Q3;14;93;312;3546;165;306;0,40;38,13;44,70;0;23;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
55;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,219;Q3;31;40;269;1533;129;269;0,49;38,33;33,01;0;17;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
56;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,217;Q4;20;33;124;1624;108;123;0,49;49,21;39,62;0;19;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
57;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,216;Q3;38;106;380;5269;220;378;0,51;49,71;48,06;0;35;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,212;Q4;16;23;87;642;44;87;0,33;27,91;31,51;0;1;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
59;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,206;Q4;32;25;100;1354;62;100;0,41;54,16;54,12;0;5;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
60;19600166402;"Coffee Science";journal;"18096875";0,205;Q3;20;30;170;1244;140;169;0,82;41,47;36,29;0;11;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
61;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,201;Q3;27;47;180;1879;125;180;0,63;39,98;51,03;0;21;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,192;Q3;24;100;540;3212;295;540;0,49;32,12;42,14;0;22;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
63;20000195005;"Floresta";journal;"19824688, 00153826";0,187;Q3;18;66;325;1575;118;325;0,34;23,86;34,90;0;21;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,181;Q4;24;28;77;1471;38;77;0,43;52,54;41,32;0;16;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
65;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,175;Q4;8;61;182;2060;74;182;0,34;33,77;38,97;0;16;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
66;21101056821;"Revista de Biologia Neotropical / Journal of Neotropical Biology";journal;"18079652, 21780579";0,172;Q4;2;16;8;696;3;8;0,38;43,50;44,00;0;3;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,171;Q4;13;51;170;1939;73;170;0,30;38,02;50,16;0;10;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
68;21101089058;"Nativa";journal;"23187670";0,169;Q4;6;77;292;2516;100;292;0,33;32,68;34,81;0;31;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,169;Q4;27;0;44;0;21;44;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
70;21101074072;"Revista de Agricultura Neotropical";journal;"23586303";0,166;Q4;4;39;66;1085;35;66;0,31;27,82;41,27;0;14;Brazil;Latin America;"Universidade Estadual de Mato Grosso do Sul";"2019, 2021-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
71;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,165;Q4;19;27;54;970;28;54;0,44;35,93;44,44;0;9;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
72;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,147;Q4;9;87;282;3000;74;280;0,24;34,48;44,62;0;46;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,145;Q4;5;1;100;32;164;99;0,28;32,00;60,00;0;1;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
74;64631;"Cientifica";journal;"01000039, 19845529";0,143;Q4;5;1;120;28;33;120;0,17;28,00;75,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,115;Q4;10;0;14;0;5;14;0,50;0,00;0,00;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
76;12147;"Lundiana";journal;"16766180";0,110;Q4;21;1;3;22;0;3;0,00;22,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";0,103;Q4;2;13;60;355;5;60;0,05;27,31;49,15;0;3;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
