Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,811;Q1;34;25;69;924;61;68;1,13;36,96;58,06;12;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
2;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,682;Q1;35;29;22;943;16;22;0,73;32,52;24,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;25885;"Issues and Studies";journal;"2529802X, 10132511";0,428;Q1;22;37;87;931;24;86;0,33;25,16;15,38;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
4;14076;"Libres";journal;"10586768";0,395;Q2;14;11;21;333;12;19;0,27;30,27;69,23;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q2)";"Social Sciences"
5;28066;"Acta Geographica Sinica";journal;"03755444";0,271;Q2;78;122;267;2638;142;267;0,44;21,62;26,41;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,260;Q2;55;39;95;592;29;90;0,19;15,18;18,37;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;56297;"Anthropological Science";journal;"09187960, 13488570";0,245;Q2;34;27;49;1075;27;48;0,47;39,81;21,13;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
8;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,231;Q3;40;51;154;541;37;109;0,13;10,61;55,84;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
9;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,222;Q3;24;20;52;593;17;52;0,29;29,65;43,90;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
10;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,219;Q2;24;11;47;350;19;47;0,23;31,82;28,00;7;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q2)";"Social Sciences"
11;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,216;Q2;8;20;29;273;7;29;0,33;13,65;8,93;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
12;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,215;Q2;111;56;195;1382;115;171;0,54;24,68;42,24;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"E-learning (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
13;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,210;Q3;19;42;134;1134;26;134;0,19;27,00;37,88;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
14;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,204;Q1;28;50;105;576;12;105;0,11;11,52;16,67;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;22932;"Pakistan Development Review";journal;"00309729";0,191;Q2;34;72;181;1311;16;153;0,08;18,21;24,59;19;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
16;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,190;Q3;32;15;45;659;19;44;0,42;43,93;30,77;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
17;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,189;Q2;26;47;120;736;21;120;0,09;15,66;31,37;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
18;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,173;Q3;49;57;171;983;14;171;0,10;17,25;29,22;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,168;Q3;13;22;62;65;20;62;0,26;2,95;22,95;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
20;12492;"Journal of Information Science and Engineering";journal;"10162364";0,157;Q3;42;65;184;1316;73;181;0,40;20,25;24,83;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
21;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,156;Q3;27;28;53;1101;12;51;0,23;39,32;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
22;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,154;Q3;29;14;43;327;6;43;0,07;23,36;20,00;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
23;23891;"China Report";journal;"00094455, 0973063X";0,151;Q3;18;30;69;499;6;69;0,10;16,63;16,67;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
24;21100213000;"Dialogue";journal;"02428962";0,134;Q3;10;43;137;563;13;134;0,10;13,09;54,05;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
25;13499;"Asian Development Review";journal;"01161105, 19967241";0,131;Q3;28;8;19;292;2;19;0,11;36,50;46,15;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
26;19138;"Korea Journal";journal;"00233900";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
27;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,121;Q2;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,117;Q4;26;27;91;981;19;85;0,19;36,33;39,13;2;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
29;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,117;Q2;25;21;58;566;5;56;0,12;26,95;73,68;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
30;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,114;-;12;26;40;274;3;29;0,10;10,54;42,86;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;5800207698;"English Linguistics";journal;"09183701";0,114;Q3;9;21;75;632;6;75;0,07;30,10;30,43;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q3)";"Social Sciences"
32;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,114;Q3;13;19;44;996;3;44;0,06;52,42;4,55;1;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
33;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,111;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
34;27650;"Geographical Review of Japan";journal;"21851727";0,110;Q4;11;43;45;1558;3;45;0,07;36,23;9,23;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,110;Q4;13;6;136;168;2;136;0,01;28,00;0,00;1;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
36;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,108;Q4;15;24;70;226;9;70;0,15;9,42;52,94;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
37;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,107;Q4;11;0;6;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
38;82170;"Man in India (discontinued)";journal;"00251569";0,107;Q3;16;29;91;475;2;91;0,02;16,38;34,09;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
39;25366;"South Asia Research";journal;"17413141, 02627280";0,106;Q4;20;10;26;358;5;25;0,24;35,80;30,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,105;Q4;10;20;93;371;4;92;0,00;18,55;52,63;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;6500153249;"PIDE Working Papers";journal;"00788228";0,105;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
42;27494;"Xi'an Gonglu Jiaotong Daxue Xuebao/Journal of Xi'an Highway University";journal;"10074112";0,104;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2001-2002";"Transportation (Q3)";"Social Sciences"
43;145266;"Ethnic Studies Report";journal;"10105832";0,103;Q3;1;4;6;147;0;6;0,00;36,75;33,33;0;0;Sri Lanka;Asiatic Region;"";"";"Cultural Studies (Q3); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
44;18157;"Sojourn";journal;"17932858, 02179520";0,103;Q4;22;1;7;0;6;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,102;Q3;13;0;462;0;19;462;0,05;0,00;0,00;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
46;13970;"Library and Information Science";journal;"03734447";0,102;Q4;6;4;11;261;0;11;0,00;65,25;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
47;64154;"NII Journal";journal;"13459996";0,102;Q4;6;6;49;122;8;49;0,14;20,33;6,25;0;0;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences (Q4)";"Social Sciences"
48;15387;"Regional Development Dialogue";journal;"02506505";0,102;Q4;12;51;82;305;6;82;0,11;5,98;34,78;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
49;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q3;15;11;21;448;1;20;0,05;40,73;42,86;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
50;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,101;Q4;11;0;33;0;0;33;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
51;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,101;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
52;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,101;Q4;14;6;24;97;1;24;0,00;16,17;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
53;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q3;12;13;22;512;3;20;0,14;39,38;30,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
54;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,101;Q4;2;5;16;84;0;16;0,00;16,80;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
55;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,101;Q4;43;87;200;0;15;200;0,06;0,00;23,35;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
56;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;211;137;26;0;129;0,00;0,12;34,62;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
57;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,100;Q4;7;17;84;300;0;84;0,00;17,65;27,59;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
58;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;21;65;303;0;65;0,00;14,43;36,67;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
59;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;21;105;572;2;105;0,02;27,24;33,33;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
60;25845;"International Studies";journal;"09730702, 00208817";0,100;Q4;18;17;57;1054;1;57;0,03;62,00;11,11;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
61;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,100;Q4;6;35;79;1989;11;77;0,16;56,83;3,13;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
62;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,100;Q4;20;23;72;598;8;72;0,12;26,00;34,38;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
63;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,100;Q4;19;14;43;346;1;38;0,03;24,71;17,65;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
64;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;27;71;334;3;70;0,03;12,37;24,00;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
65;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,100;Q4;2;0;127;0;0;127;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
66;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,100;Q4;6;0;423;0;1;423;0,00;0,00;0,00;0;0;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
67;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;14;42;396;1;42;0,00;28,29;5,26;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;21;56;445;2;56;0,06;21,19;18,75;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
69;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;13;39;147;0;39;0,00;11,31;54,55;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
70;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";;-;21;44;0;513;0;0;0,00;11,66;30,00;3;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography; Environmental Science (miscellaneous); Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
71;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;23;72;808;75;72;1,08;35,13;28,57;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;29;81;880;40;78;0,52;30,34;29,63;10;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
73;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";;-;19;23;0;452;0;0;0,00;19,65;36,00;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education; Linguistics and Language";"Social Sciences"
74;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";;-;17;2;0;48;0;0;0,00;24,00;40,00;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
75;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";;-;13;26;0;254;0;0;0,00;9,77;22,86;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine";"Medicine"
76;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;18;54;0;0;54;0,00;0,00;25,00;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
77;17505;"Social Change";journal;"00490857";;-;17;63;104;648;0;96;0,00;10,29;44,44;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
78;26553;"Sri Lanka journal of social sciences";journal;"02589710";;-;7;4;0;131;0;0;0,00;32,75;60,00;1;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
79;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";;-;6;22;0;483;0;0;0,00;21,95;36,84;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
