Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27875;"Acta Geophysica Sinica";journal;"00015733";0,580;Q2;70;154;1023;6763;1793;1023;1,76;43,92;30,94;0;28;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
2;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,189;Q4;9;211;688;10951;414;680;0,55;51,90;34,36;0;132;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,141;Q1;52;297;499;16814;3063;498;6,48;56,61;29,24;0;46;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";0,286;Q3;14;138;458;7433;538;458;1,11;53,86;31,56;0;61;China;Asiatic Region;"Science China Press";"2019-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
5;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";0,254;-;8;79;417;1467;169;408;0,38;18,57;51,12;0;45;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
6;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,426;Q2;51;213;407;6531;673;407;1,31;30,66;28,63;0;72;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
7;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,488;Q2;16;95;305;2693;405;305;1,40;28,35;31,12;0;12;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;21101067067;"Lithologic Reservoirs";journal;"16738926";0,783;Q2;14;62;288;2122;510;288;1,99;34,23;31,93;0;8;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
9;21101164996;"Geology and Exploration";journal;"04955331";0,244;Q3;7;108;241;5562;236;241;0,98;51,50;26,40;0;14;China;Asiatic Region;"";"2022-2023";"Economic Geology (Q3); Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
10;27909;"Geodeziya i Kartografiya";journal;"25878492, 00167126";0,225;Q4;5;61;232;896;67;232;0,31;14,69;43,75;0;8;Russian Federation;Eastern Europe;"Kartgeotsentr-Geodezizdat";"1979-1982, 2019-2023";"Earth-Surface Processes (Q3); Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
11;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,293;Q3;15;54;218;2500;154;217;0,73;46,30;37,74;0;4;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
12;6600153107;"Applied Geophysics";journal;"16727975";0,312;Q3;32;51;216;1474;193;216;0,61;28,90;27,63;0;5;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
13;27880;"Acta Seismologica Sinica";journal;"02533782";0,293;Q3;31;80;202;3682;145;202;0,80;46,03;35,69;0;19;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
14;13430;"Mausam";journal;"02529416";0,269;Q3;21;78;213;2027;175;202;0,69;25,99;26,64;0;21;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
15;21101146379;"Journal of Geomechanics";journal;"10066616";0,522;Q2;15;62;193;4054;371;192;1,92;65,39;29,82;0;18;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
16;21101023187;"Petroleum Geology and Experiment";journal;"23637625, 10016112";1,055;Q1;12;104;182;3427;489;182;2,54;32,95;31,12;0;10;China;Asiatic Region;"Editorial office of Petroleum Geology and Experiment";"2020-2023";"Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;21100907383;"Georesursy";journal;"16085043, 16085078";0,407;Q2;12;75;174;1892;186;172;1,02;25,23;42,15;0;11;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
18;27876;"Earthquake";journal;"10003274";0,194;Q4;16;46;167;1526;60;167;0,27;33,17;37,17;0;13;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
19;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,622;Q2;25;66;153;2479;412;152;2,96;37,56;27,83;0;14;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
20;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";0,174;Q4;5;62;150;2348;48;150;0,34;37,87;33,86;0;1;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
21;21101049546;"Climate Change Research";journal;"16731719";0,605;Q2;13;72;148;2607;419;146;2,83;36,21;36,02;0;63;China;Asiatic Region;"National Climate Center";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Oceanography (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";0,150;Q4;4;51;144;983;27;143;0,20;19,27;42,15;0;5;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
23;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";0,329;Q3;9;56;137;1392;148;137;1,25;24,86;27,78;0;18;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,247;Q3;8;37;136;557;45;136;0,29;15,05;52,70;0;6;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,289;Q3;7;51;130;1655;108;130;0,96;32,45;33,64;0;1;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Geophysics (Q3); Space and Planetary Science (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
26;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,430;Q2;30;30;130;1362;155;125;1,27;45,40;33,62;0;6;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
27;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,292;Q3;9;38;126;1053;87;123;0,65;27,71;35,14;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Condensed Matter Physics (Q3); Geophysics (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
28;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";0,146;Q4;5;21;106;665;18;106;0,18;31,67;26,09;0;13;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
29;21101090689;"Energy Geoscience";journal;"26667592";0,865;Q1;21;84;105;3328;503;100;4,08;39,62;28,11;0;25;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Geology (Q1); Geophysics (Q1); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
30;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";0,211;Q4;5;33;93;1041;44;93;0,45;31,55;43,68;0;6;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
31;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,150;Q4;22;8;82;226;17;82;0,18;28,25;7,41;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
32;21100929413;"Geophysical Research";journal;"18183735, 23119543";0,235;Q3;4;22;57;663;40;57;0,64;30,14;38,46;0;2;Russian Federation;Eastern Europe;"Institute of Physics of the Russian Academy of Sciences";"2019-2023";"Computers in Earth Sciences (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
33;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";0,213;Q4;3;12;46;347;18;46;0,45;28,92;21,05;0;1;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology (Q3); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
