Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2;17700155818;"Topique";journal;"00409375";0,123;Q4;6;56;150;689;5;138;0,01;12,30;35,00;2;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;17700155812;"Champ Psychosomatique";journal;"12665371";0,110;Q4;7;34;132;540;3;122;0,01;15,88;57,14;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,110;Q4;10;45;127;1006;4;126;0,05;22,36;29,27;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,109;Q4;17;121;348;2007;16;348;0,05;16,59;40,54;1;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;17600155137;"Etudes sur la Mort";journal;"11570466";0,102;Q4;6;34;91;188;3;82;0,03;5,53;53,57;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
7;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;22;68;508;4;62;0,07;23,09;45,00;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
8;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;65;703;1;64;0,00;20,68;41,67;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;52;124;705;1;120;0,00;13,56;27,91;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;37;110;162;2;91;0,03;4,38;61,54;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
11;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;31;116;344;2;109;0,02;11,10;41,67;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
12;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,100;Q4;11;33;90;390;1;84;0,00;11,82;41,38;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;26;77;277;1;71;0,02;10,65;54,17;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;26;70;695;0;66;0,00;26,73;32,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17600155046;"Travailler";journal;"21025150, 16205340";0,100;Q4;14;22;68;515;6;62;0,12;23,41;48,28;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
16;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;28;23;515;4;20;0,17;18,39;47,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
