Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100442203;"Proceedings of the 8th ACM SIGSPATIAL International Workshop on Location-Based Social Networks, LBSN 2015 - Held in Conjunction with ACM SIGSPATIAL 2015";conference and proceedings;"-";0,327;-;4;0;7;0;19;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
2;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,261;-;30;182;1844;2481;678;1595;0,39;13,63;15,36;1;25;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
3;21100801161;"4th International Conference on Ubiquitous Positioning, Indoor Navigation and Location-Based Services - Proceedings of IEEE UPINLBS 2016";conference and proceedings;"-";0,210;-;11;0;42;0;59;41;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
4;21100449120;"ICTIS 2015 - 3rd International Conference on Transportation Information and Safety, Proceedings";conference and proceedings;"-";0,168;-;11;0;166;0;83;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering";"Engineering"
5;21100467829;"Proceedings - 2015 International Conference on Identification, Information, and Knowledge in the Internet of Things, IIKI 2015";conference and proceedings;"-";0,163;-;9;0;68;0;57;66;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
6;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,151;-;17;0;225;0;111;223;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
7;21100802688;"2016 IEEE International Conference on Information and Automation, IEEE ICIA 2016";conference and proceedings;"-";0,147;-;13;0;373;0;227;372;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
8;21100462855;"2015 Latin-America Congress on Computational Intelligence, LA-CCI 2015";conference and proceedings;"-";0,127;-;7;0;41;0;25;40;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Human Factors and Ergonomics; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
9;21100802696;"2016 IEEE International Conference on Cyber Conflict, CyCon U.S. 2016";conference and proceedings;"-";0,124;-;6;0;24;0;14;22;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
10;21100429548;"Emerging Technologies in Non-Destructive Testing VI - Proceedings of the 6th International Conference on Emerging Technologies in Nondestructive Testing, ETNDT 2016";conference and proceedings;"-";0,124;-;2;0;45;0;8;43;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;21100775506;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering";"Engineering"
12;21100804427;"Signal and Information Processing, Networking and Computers - Proceedings of the 1st International Congress on Signal and Information Processing, Networking and Computers, ICSINC 2015";conference and proceedings;"-";0,119;-;3;0;28;0;20;27;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
13;21100446413;"18th International Workshop on Computational Electronics, IWCE 2015";conference and proceedings;"-";0,118;-;4;0;55;0;9;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
14;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,118;-;5;0;194;0;28;193;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
15;21100429564;"Ancient Underground Opening and Preservation - Proceedings of the International Symposium on Scientific Problems and Long-Term Preservation of Large-Scale Ancient Underground Engineering, 2015";conference and proceedings;"-";0,110;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics";"Engineering"
16;21100467826;"Proceedings - 14th International Symposium on Distributed Computing and Applications for Business, Engineering and Science, DCABES 2015";conference and proceedings;"-";0,110;-;8;0;131;0;35;129;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
17;21100804424;"Proceedings of the 10th South African Conference on Computational and Applied Mechanics, SACAM 2016";conference and proceedings;"-";0,108;-;3;0;58;0;7;56;0,12;0,00;0,00;0;0;South Africa;Africa;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
18;21100462856;"Proceedings - 2015 6th International Conference on Intelligent Systems Design and Engineering Applications, ISDEA 2015";conference and proceedings;"-";0,107;-;7;0;154;0;34;152;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
19;21100446410;"Proceedings of the 17th International Conference on Engineering and Product Design Education: Great Expectations: Design Teaching, Research and Enterprise, E and PDE 2015";conference and proceedings;"-";0,107;-;5;0;100;0;18;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
20;21100790321;"Proceedings - 8th International Conference on Intelligent Computation Technology and Automation, ICICTA 2015";conference and proceedings;"-";0,105;-;8;0;278;0;48;276;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Radiation";"Physics and Astronomy"
21;21100468825;"38th SMPTE Advanced Motion Imaging Conference";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Control and Systems Engineering";"Engineering"
22;21100802684;"Proceedings of the IASTED International Conference on Computational Intelligence, CI 2015";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
