Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";3,100;Q1;340;1285;4082;55204;19044;4074;4,58;42,96;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;23470;"Coordination Chemistry Reviews";journal;"00108545";5,220;-;312;129;436;16402;4475;420;8,48;127,15;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,262;Q3;269;97;96;3259;78;95;0,61;33,60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
4;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,165;Q1;255;1429;3870;74632;16937;3865;4,37;52,23;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,754;Q2;211;748;1996;36651;4141;1980;2,10;49,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q2)";"Chemistry"
6;26423;"Organometallics";journal;"15206041, 02767333";2,364;Q1;184;930;2601;51629;10955;2569;4,08;55,52;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,100;-;170;123;241;3095;722;241;2,80;25,16;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
8;24703;"Journal of Crystal Growth";journal;"00220248";1,227;Q1;165;1122;3776;20715;7336;3760;1,82;18,46;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,066;Q2;160;453;1651;14970;3761;1644;2,27;33,05;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,281;Q1;146;611;1718;30898;4840;1713;2,70;50,57;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
11;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";1,543;Q1;146;227;752;9862;2733;746;3,79;43,44;United States;Northern America;"Elsevier Inc.";"1979-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,639;Q3;137;146;631;4348;904;622;1,43;29,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
13;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,114;Q1;132;710;2045;30955;5018;2032;2,25;43,60;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
14;24642;"Journal of Molecular Structure";journal;"00222860";0,650;Q2;125;544;1811;17281;2739;1803;1,45;31,77;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q3)";"Chemistry"
15;12318;"Optical Materials";journal;"09253467";0,991;-;119;382;826;8711;1542;819;1,61;22,80;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
16;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,834;Q1;112;111;301;5791;1149;297;3,47;52,17;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,544;Q1;112;380;1531;15843;4141;1525;2,71;41,69;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,797;Q2;108;526;1782;21185;3364;1774;1,82;40,28;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
19;25303;"Polyhedron";journal;"02775387";0,799;Q2;108;711;1243;27546;2518;1240;1,84;38,74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
20;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,450;Q3;102;157;432;4951;502;431;1,03;31,54;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
21;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,822;Q2;101;201;683;6750;1049;669;1,44;33,58;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
22;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,641;Q3;92;57;123;1683;347;120;2,80;29,53;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,734;Q1;90;52;199;1441;427;198;2,19;27,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
24;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,907;Q2;88;38;131;1063;199;131;1,32;27,97;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
25;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,802;Q2;87;239;796;7047;1321;794;1,67;29,49;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,441;Q3;86;141;510;5684;637;506;1,27;40,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
27;25267;"Inorganic Chemistry Communication";journal;"13877003";0,737;Q2;81;382;987;11359;1925;987;1,95;29,74;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
28;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,644;Q2;79;129;227;4878;387;225;1,68;37,81;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Computational Theory and Mathematics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
29;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,752;Q2;76;76;232;2467;399;232;1,54;32,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,651;Q2;72;439;1296;15123;1748;1292;1,35;34,45;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
31;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,910;Q2;69;102;395;3005;617;384;1,46;29,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
32;37473;"Gold Bulletin";journal;"00171557";2,294;Q1;67;34;60;1049;292;58;1,63;30,85;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
33;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,748;Q2;63;19;145;532;294;139;2,11;28,00;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,109;Q1;62;8;37;999;65;36;1,76;124,88;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
35;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,369;Q3;62;173;484;5761;505;484;0,96;33,30;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
36;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,768;Q1;59;0;41;0;137;38;2,81;0,00;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
37;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q2;58;60;168;2369;253;165;1,70;39,48;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
38;21553;"Structure and Bonding";book series;"16168550, 00815993";1,964;Q1;55;21;64;2104;213;58;3,33;100,19;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
39;25285;"Metal Ions in Biological Systems";journal;"01615149";1,009;Q2;54;0;50;0;175;46;0,83;0,00;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Biochemistry (Q2); Inorganic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,292;Q3;51;134;363;3167;282;362;0,74;23,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
41;25306;"Progress in Inorganic Chemistry";book series;"00796379";3,300;Q1;51;10;22;2292;136;20;6,50;229,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
42;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,319;Q3;48;25;77;1771;58;77;0,77;70,84;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";;-;48;20;17;2684;11;0;0,65;134,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Biochemistry; Inorganic Chemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
44;25268;"Inorganic Materials";journal;"16083172, 00201685";0,302;Q3;47;236;748;3613;258;748;0,33;15,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
45;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,307;Q3;47;34;100;1025;87;96;0,71;30,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
46;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,423;Q3;47;242;916;5989;682;916;0,73;24,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,926;Q1;46;8;21;504;74;21;2,13;63,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
48;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,341;Q3;44;155;607;3786;435;606;0,72;24,43;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
49;24071;"Metal-Based Drugs";journal;"07930291, 16875486";;-;40;5;0;133;0;0;0,00;26,60;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery; Inorganic Chemistry; Pharmacology; Toxicology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,135;Q4;39;341;985;5792;213;983;0,23;16,99;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
51;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,196;Q4;39;197;1227;1614;233;1227;0,19;8,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
52;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,212;Q4;35;186;544;3845;156;544;0,26;20,67;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
53;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,230;Q4;35;245;792;5100;288;781;0,30;20,82;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,213;Q4;35;356;886;5489;332;886;0,39;15,42;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
55;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,193;Q4;30;411;1141;7371;591;1141;0,54;17,93;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
56;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,174;Q4;29;11;33;981;7;32;0,19;89,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q4)";"Chemistry"
57;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,261;Q4;29;254;696;4261;395;696;0,60;16,78;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
58;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";;-;27;15;0;255;0;0;0,00;17,00;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
59;5100155061;"Inorganic Syntheses";book series;"00738077";0,482;Q3;25;0;51;0;41;50;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
60;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,246;Q4;22;23;62;715;34;60;0,55;31,09;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
61;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,175;Q4;21;39;156;1161;51;151;0,37;29,77;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
62;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,198;Q4;20;0;354;0;114;354;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
63;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,390;Q3;19;4;27;85;14;15;0,61;21,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
64;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,161;Q4;18;75;196;692;31;194;0,17;9,23;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
65;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,280;Q3;18;96;99;1180;47;99;0,47;12,29;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
66;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,171;Q4;17;0;284;0;88;284;0,28;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
67;26420;"Organometallic Chemistry";book series;"03010074";0,134;Q4;14;11;28;1606;5;27;0,15;146,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
68;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,271;Q3;11;10;36;263;35;36;1,07;26,30;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
69;19700180763;"Advances in Fluorine Science";book series;"18720358";0,122;Q4;9;0;20;0;4;16;0,20;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
70;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,101;Q4;3;0;20;0;1;1;0,09;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
