Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,375;Q3;61;178;417;4553;551;364;1,19;25,58;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,354;Q3;58;168;319;4898;305;307;0,90;29,15;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,236;Q3;54;266;614;6835;531;566;0,87;25,70;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,212;Q3;53;250;310;5984;241;295;0,71;23,94;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100787828;"International Journal of Health Policy and Management";journal;"23225939";;-;48;65;0;1615;0;0;0,00;24,85;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy";"Medicine"
6;21100238633;"BioImpacts";journal;"22285652, 22285660";0,241;Q3;47;31;62;1101;63;58;1,02;35,52;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,193;Q3;44;121;158;3508;86;154;0,54;28,99;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
8;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,271;Q3;41;35;83;1070;81;82;1,05;30,57;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,366;Q3;41;110;257;2670;310;220;1,03;24,27;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
10;20000195094;"Cell Journal";journal;"22285806, 22285814";0,201;-;40;45;142;1386;97;142;0,93;30,80;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,174;Q3;40;65;167;1524;87;144;0,55;23,45;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,280;Q3;40;73;163;1696;89;134;0,54;23,23;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
13;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,217;Q3;38;52;115;1611;52;110;0,33;30,98;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
14;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,459;Q2;37;92;218;1490;197;186;0,84;16,20;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
15;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,257;Q3;36;71;103;1950;110;103;1,07;27,46;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,407;Q3;36;91;156;2722;170;154;1,09;29,91;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
17;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,208;Q3;35;176;419;4056;297;411;0,67;23,05;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,376;Q3;35;44;108;1335;159;101;1,56;30,34;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
19;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,154;Q3;35;57;83;1579;42;73;0,51;27,70;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
20;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,477;Q3;35;41;39;971;441;22;11,31;23,68;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q3)";"Medicine"
21;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,123;Q4;35;42;29;938;10;28;0,29;22,33;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,125;Q4;33;36;133;795;19;128;0,15;22,08;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q4)";"Medicine"
23;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,221;Q3;32;34;93;754;54;71;0,59;22,18;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,200;Q3;32;150;288;2909;160;259;0,53;19,39;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
25;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,143;Q3;32;32;73;934;23;71;0,34;29,19;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dermatology (Q3); Urology (Q3); Dentistry (miscellaneous) (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
