Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;33;50;433;1;48;0,02;13,12;43,48;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
61;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,101;Q4;7;15;23;493;1;23;0,04;32,87;31,58;0;0;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
60;21100259509;"E-Informatica Software Engineering Journal";journal;"18977979, 20844840";0,104;Q4;13;6;14;179;1;14;0,07;29,83;17,65;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2012-2023";"Software (Q4)";"Computer Science"
59;21100819609;"Schedae Informaticae";journal;"17323916, 20838476";0,104;Q4;5;5;5;119;0;5;0,00;23,80;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"2013-2019, 2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
58;19600161804;"Technics Technologies Education Management";journal;"18401503";0,109;Q4;10;0;393;0;52;393;0,13;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
57;25193;"Applied Sciences";journal;"14545101";0,115;Q4;24;9;31;145;19;31;0,86;16,11;26,32;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,115;Q4;36;592;23;8859;4;23;0,17;14,96;37,41;1;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
55;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,115;Q4;10;17;68;396;21;65;0,35;23,29;5,88;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
54;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,122;Q4;16;13;42;304;20;37;0,22;23,38;20,00;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
53;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,122;Q4;14;13;29;393;10;28;0,00;30,23;7,41;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
52;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";0,133;Q4;16;51;101;1165;39;93;0,39;22,84;9,65;0;0;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
51;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";0,138;Q4;24;63;116;1173;43;112;0,39;18,62;35,04;0;0;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
50;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,145;Q4;29;28;84;653;43;77;0,46;23,32;43,64;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
49;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,147;Q4;19;22;44;576;35;43;1,00;26,18;15,87;2;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
48;13024;"Acta Cybernetica";journal;"0324721X";0,151;Q4;18;20;47;436;18;45;0,32;21,80;10,34;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
47;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,151;Q4;16;16;42;349;14;42;0,56;21,81;5,26;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
46;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,157;Q4;14;24;106;572;33;105;0,42;23,83;17,95;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
45;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,170;Q4;12;10;69;205;30;67;0,43;20,50;12,00;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
44;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,182;Q3;16;15;88;194;27;87;0,31;12,93;10,81;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
43;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,186;Q3;17;186;31;1942;12;31;0,39;10,44;21,66;1;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
42;21100244604;"Scientific Visualization";journal;"20793537";0,190;Q3;12;39;22;497;6;22;0,27;12,74;24,69;0;0;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q4)";"Computer Science"
41;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,191;Q4;13;14;22;289;6;22;0,31;20,64;22,22;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
40;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,196;Q3;22;45;186;860;80;186;0,41;19,11;15,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
39;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,197;Q4;20;0;27;0;14;22;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
38;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,198;Q4;20;29;81;536;28;81;0,42;18,48;17,81;1;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
37;21100255064;"Mendel";journal;"18033814";0,205;Q3;15;67;265;992;98;265;0,40;14,81;18,46;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
36;7100153120;"Pollack Periodica";journal;"17881994";0,206;Q4;16;57;154;680;39;153;0,30;11,93;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
35;21100208072;"Scalable Computing";journal;"18951767";0,210;Q3;25;26;83;759;66;80;0,94;29,19;29,23;1;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
34;24802;"Neural Network World";journal;"23364335, 12100552";0,229;Q3;30;32;108;992;78;104;0,78;31,00;21,25;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
33;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,232;Q3;28;81;213;1960;187;213;0,93;24,20;17,51;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
32;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,247;-;38;35;68;1696;122;66;1,61;48,46;46,82;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,248;Q3;39;43;148;1067;124;141;0,77;24,81;25,49;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;24162;"Computing and Informatics";journal;"25858807, 13359150";0,259;Q3;31;66;195;1889;144;189;0,65;28,62;23,23;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
29;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,263;Q2;11;9;29;208;22;29;1,00;23,11;16,67;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q4)";"Computer Science; Mathematics"
28;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,268;Q2;23;47;134;1254;109;131;0,99;26,68;16,49;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
27;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,269;Q2;24;29;79;562;70;78;0,67;19,38;16,85;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
26;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,276;Q3;30;21;53;540;65;51;1,31;25,71;32,86;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
25;19700174611;"Information Technology and Control";journal;"1392124X";0,288;Q3;22;41;114;1107;132;114;1,12;27,00;24,55;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
24;21100203110;"Computer Optics";journal;"01342452";0,304;Q3;39;124;220;2093;155;220;0,81;16,88;17,39;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
23;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,306;Q3;24;73;227;1774;104;227;0,48;24,30;43,78;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
22;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,315;Q2;25;115;292;1588;232;281;0,97;13,81;32,23;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
21;4100151705;"Informatics in Education";journal;"16485831";0,328;Q3;30;20;53;771;68;53;1,50;38,55;38,46;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
20;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,337;Q3;37;69;228;1248;180;227;0,70;18,09;15,98;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q2); Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
19;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,348;Q2;41;72;233;1396;228;232;0,98;19,39;31,05;1;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
18;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,353;Q2;29;86;187;2520;242;177;1,11;29,30;19,20;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
17;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,360;Q3;39;101;317;3125;261;315;0,78;30,94;44,33;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
16;24449;"Kybernetika";journal;"00235954, 1805949X";0,369;Q3;41;62;199;1310;159;196;0,69;21,13;26,67;2;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
15;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,391;Q2;49;98;280;2439;384;280;1,35;24,89;16,28;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
14;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,552;Q1;29;38;121;796;143;121;1,41;20,95;22,00;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
13;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,869;-;32;49;149;959;229;149;2,01;19,57;26,79;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
12;24756;"Match";journal;"03406253";0,882;Q1;70;103;355;2523;580;353;1,70;24,50;24,73;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Chemistry; Computer Science; Mathematics"
11;24222;"Scientometrics";journal;"15882861, 01389130";1,080;Q1;144;351;749;12499;2147;722;2,62;35,61;32,50;79;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
10;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";;-;14;49;0;697;0;0;0,00;14,22;47,69;1;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
9;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;14;26;124;1;26;0,00;8,86;52,94;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
8;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;21;47;370;15;42;0,32;17,62;19,61;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
7;21100376683;"Computer Modelling and New Technologies";journal;"14075806, 14075814";;-;4;52;0;730;0;0;0,00;14,04;36,75;0;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2014";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
6;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;43;44;608;11;44;0,25;14,14;11,25;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
5;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;20;687;2;20;0,10;34,35;26,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
4;21100358107;"Medijske Studije";journal;"18479758, 18485030";;-;9;16;0;479;0;0;0,00;29,94;60,87;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication; Computer Science Applications";"Computer Science; Social Sciences"
3;21100810658;"Paladyn";journal;"20814836";;-;26;4;68;155;88;65;1,39;38,75;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
2;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;54;0;598;0;0;0,00;11,07;37,63;0;0;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
1;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";;-;18;18;0;846;0;0;0,00;47,00;4,88;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
