Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,873;Q3;115;233;961;7331;1875;961;1,95;31,46;44,82;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
2;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,705;Q2;127;243;891;6612;2818;791;3,26;27,21;48,44;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;20888;"Virus Research";journal;"01681702, 18727492";1,208;Q2;144;264;852;14332;2375;840;2,81;54,29;42,21;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19617;"Antiviral Research";journal;"01663542, 18729096";2,053;Q1;151;206;635;8977;3087;607;4,69;43,58;40,94;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
5;20887;"Virus Genes";journal;"1572994X, 09208569";0,653;Q3;64;123;433;3714;709;431;1,61;30,20;40,95;4;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,748;Q1;94;127;337;7627;1821;301;5,12;60,06;41,64;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
7;21834;"Current HIV Research";journal;"18734251, 1570162X";0,931;Q3;59;61;184;4283;305;165;1,52;70,21;39,71;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
8;17300154924;"Epidemics";journal;"17554365, 18780067";1,833;Q2;53;30;91;1277;337;89;4,23;42,57;37,91;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,473;Q4;14;22;46;790;22;46;0,38;35,91;21,74;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;33;14;1097;61;12;4,36;33,24;51,25;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;21100356781;"Virology Reports";journal;"22146695";0,479;Q4;9;12;12;365;12;11;1,00;30,42;36,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q3); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;21100426619;"Papillomavirus Research";journal;"24058521";3,030;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
