Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173211;"Proceedings of the 2006 Conference of the Center for Advanced Studies on Collaborative Research, CASCON '06";conference and proceedings;"-";0,224;-;8;0;36;0;34;35;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
2;21100262397;"2007 IEEE Symposium on Computational Intelligence and Bioinformatics and Computational Biology, CIBCB 2007";conference and proceedings;"-";0,203;-;7;0;38;0;16;36;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
3;12100155397;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB'06";conference and proceedings;"-";0,189;-;11;0;68;0;36;66;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computational Mathematics";"Computer Science; Engineering; Mathematics"
4;19700177561;"Conference Proceedings - IEEE Biomedical Circuits and Systems Conference Healthcare Technology, BiOCAS2007";conference and proceedings;"-";0,168;-;13;0;63;0;34;61;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Hardware and Architecture";"Computer Science; Engineering"
5;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,164;-;99;26;5786;0;2987;5778;0,53;0,00;28,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
6;12100155301;"Proceedings - 2007 IEEE International Conference on Bioinformaticsand Biomedicine Workshops, BIBMW";conference and proceedings;"-";0,156;-;4;0;29;0;8;28;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
7;8300153133;"Proceedings of 2006 International Conference on Microtechnologies in Medicine and Biology";conference and proceedings;"-";0,151;-;8;0;85;0;17;83;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
8;12100154502;"Proceedings - 2007 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2007";conference and proceedings;"-";0,148;-;8;0;61;0;22;59;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
9;12100155358;"2006 1st Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS";conference and proceedings;"-";0,142;-;10;0;39;0;31;38;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science; Engineering"
10;12100157227;"IEEE 2006 Biomedical Circuits and Systems Conference Healthcare Technology, BioCAS 2006";conference and proceedings;"-";0,142;-;12;0;63;0;30;62;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
11;12000154449;"Proceedings of the 4th IEEE-EMBS International Summer School and Symposium on Medical Devices and Biosensors, ISSS-MDBS 2007";conference and proceedings;"-";0,140;-;6;0;34;0;26;32;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
12;9700153108;"29th Annual International Conference of IEEE-EMBS, Engineering in Medicine and Biology Society, EMBC'07";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
13;21100780209;"Proceedings of IEEE Sensors";conference and proceedings;"19300395";0,122;-;18;2;1;23;0;1;0,00;11,50;16,67;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
14;12700154721;"Proceedings of the 5th IASTED International Conference on Biomedical Engineering, BioMED 2007";conference and proceedings;"-";0,120;-;7;0;86;0;25;84;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
15;6400153125;"2006 IEEE International Conference on Electro Information Technology";conference and proceedings;"-";0,118;-;10;0;125;0;50;124;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Biomedical Engineering; Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
16;19700175448;"Proceedings of the 2nd International Workshop on Biosignal Processing and Classification, BPC 2006, in Conjunction with ICINCO 2006";conference and proceedings;"-";0,118;-;2;0;18;0;5;16;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
17;21100197937;"Healthcare Systems Ergonomics and Patient Safety: Human Factor, a Bridge Between Care and Cure - Proceedings of the International Conference HEPS 2005";conference and proceedings;"-";0,116;-;6;0;126;0;9;123;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Waste Management and Disposal";"Engineering; Environmental Science"
18;8200153103;"2007 1st International Conference on Bioinformatics and Biomedical Engineering, ICBBE";conference and proceedings;"-";0,115;-;15;0;328;0;76;327;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
19;12000154510;"Proceedings - 2007 Joint Workshop on High Confidence Medical Devices, Software, and Systems and Medical Device Plug-and-Play Interoperability, HCMDSS/MDPnP 2007";conference and proceedings;"-";0,114;-;9;0;36;0;9;34;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
20;18700156721;"i-CREATe 2007 - Proceedings of the 1st International Convention on Rehabilitation Engineering and Assistive Technology in Conjunction with 1st Tan Tock Seng Hospital Neurorehabilitation Meeting";conference and proceedings;"-";0,111;-;6;0;55;0;8;53;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine; Neuroscience"
21;21100197168;"ASME International Mechanical Engineering Congress and Exposition, Proceedings (IMECE)";conference and proceedings;"-";0,110;-;34;1101;813;17172;96;802;0,12;15,60;13,25;0;0;United States;Northern America;"";"";"Biomedical Engineering; Mechanical Engineering";"Engineering"
22;12000154462;"2007 IEEE/ICME International Conference on Complex Medical Engineering, CME 2007";conference and proceedings;"-";0,107;-;15;0;422;0;60;421;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
23;12100155400;"2nd ASM-IEEE EMBS Conference on Bio-, Micro- and Nanosystems";conference and proceedings;"-";0,107;-;4;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
24;12000154325;"MeMeA 2007 2nd - IEEE International Workshop on Medical Measurement and Applications";conference and proceedings;"-";0,105;-;7;0;23;0;13;22;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Software";"Computer Science; Engineering"
25;11800154521;"ICBPE 2006 - Proceedings of the 2006 International Conference on Biomedical and Pharmaceutical Engineering";conference and proceedings;"-";0,104;-;10;0;124;0;6;123;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;12000154460;"Proc. of 2007 Joint Meet. of the 6th Int. Symp. on Noninvasive Functional Source Imaging of the Brain and Heart and the Int. Conf. on Functional Biomedical Imaging, NFSI and ICFBI 2007";conference and proceedings;"-";0,104;-;7;0;110;0;15;109;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
27;18800156741;"2005 1st International Conference on Computers, Communications and Signal Processing with Special Track on Biomedical Engineering, CCSP 2005";conference and proceedings;"-";0,100;-;7;0;71;0;4;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Signal Processing";"Computer Science; Engineering"
28;19700170802;"Proceedings - 3rd International Conference on Emerging Technologies, ICET 2007";conference and proceedings;"-";0,100;-;7;0;60;0;9;59;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Management of Technology and Innovation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering"
29;8700153311;"Proceedings of the 2nd Frontiers in Biomedical Devices Conference 2007";conference and proceedings;"-";0,100;-;3;0;71;0;1;69;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
