Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,144;Q4;15;17;87;714;20;87;0,14;42,00;33,33;1;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,155;Q4;15;31;85;961;23;85;0,32;31,00;28,00;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,172;Q4;20;39;64;1555;26;63;0,40;39,87;22,92;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
11;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,193;Q4;12;0;9;0;2;9;0,00;0,00;0,00;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,203;Q3;21;39;199;1322;61;197;0,28;33,90;27,33;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;145503;"Agrociencia";journal;"14053195, 25219766";0,211;Q3;28;65;194;2071;76;194;0,34;31,86;28,08;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,222;Q4;18;34;112;1119;42;112;0,38;32,91;23,68;0;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,251;Q3;25;74;116;3245;66;114;0,58;43,85;33,07;2;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;21100220106;"Hidrobiologica";journal;"01888897";0,252;Q4;20;47;109;1943;47;107;0,31;41,34;39,13;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,253;Q3;22;48;166;1348;70;151;0,32;28,08;23,41;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,266;Q3;20;38;87;920;54;87;0,39;24,21;27,62;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
3;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,329;Q3;33;136;488;5387;314;488;0,65;39,61;39,60;12;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;26806;"Ciencias Marinas";journal;"01853880";0,372;Q3;35;23;104;1055;88;102;0,80;45,87;30,49;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
1;21100469599;"Therya";journal;"20073364";;-;14;12;0;499;0;0;0,00;41,58;21,43;2;0;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
