Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207532;"Keel ja Kirjandus";journal;"01311441";0,260;Q1;8;38;168;1033;22;159;0,18;27,18;43,18;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800155978;"Slavisticna Revija";journal;"03506894";0,243;Q1;9;39;131;1015;25;129;0,25;26,03;67,39;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,234;Q1;11;137;369;2084;206;369;0,60;15,21;79,94;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,224;Q1;8;60;120;1671;59;112;0,47;27,85;35,71;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100199115;"Rusin";journal;"23451149, 18572685";0,196;Q1;10;71;179;1726;77;169;0,45;24,31;37,50;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,191;Q1;6;38;121;1025;8;112;0,07;26,97;47,37;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;21100829208;"Acta Linguistica Academica";journal;"25598201";0,187;Q1;13;17;44;674;14;42;0,34;39,65;44,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100247033;"Teksty Drugie";journal;"08670633";0,187;Q1;10;123;263;3156;13;253;0,05;25,66;51,40;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
9;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q1;10;170;484;2335;10;477;0,02;13,74;54,72;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,161;Q1;7;10;29;370;5;28;0,06;37,00;30,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
11;21100780471;"Asian Studies";journal;"22325131, 23504226";0,160;Q1;9;28;57;704;13;51;0,24;25,14;52,38;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,157;Q1;8;39;138;933;18;132;0,11;23,92;38,46;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
13;21100325081;"GWC 2014: Proceedings of the 7th Global Wordnet Conference";conference and proceedings;"-";0,145;-;9;0;56;0;68;55;1,21;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;16000154705;"Ceska Literatura";journal;"00090468";0,141;Q2;6;35;105;700;6;97;0,07;20,00;41,18;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
15;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,136;-;3;19;58;729;7;57;0,17;38,37;80,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
16;5800207799;"Fluminensia";journal;"03534642";0,133;Q2;7;23;78;380;5;76;0,06;16,52;71,79;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,123;Q2;8;28;73;1250;14;73;0,24;44,64;25,93;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,123;Q2;12;12;58;459;14;58;0,20;38,25;50,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,123;Q2;5;24;109;404;9;107;0,05;16,83;58,33;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;5800224089;"Slavia Orientalis";journal;"00376744";0,121;Q2;3;44;116;599;5;116;0,05;13,61;64,10;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,112;Q2;7;10;16;304;3;16;0,27;30,40;53,85;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;5800209720;"Slovo (Croatia)";journal;"05836255";0,112;Q2;4;10;23;129;3;23;0,18;12,90;63,64;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
23;19700167103;"Slavia";journal;"00376736";0,111;Q2;4;2;74;25;3;74;0,05;12,50;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,102;Q3;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
25;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,101;Q3;5;13;15;744;2;15;0,13;57,23;57,14;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;10;38;221;2;35;0,00;22,10;77,78;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;21100464913;"Balkanistic Forum";journal;"13103970";0,101;Q3;2;38;26;599;0;26;0,00;15,76;68,42;0;0;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21100224428;"Dacoromania";journal;"15824438";0,101;Q3;3;16;36;392;0;36;0,00;24,50;42,86;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;14;34;308;0;33;0,00;22,00;64,29;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;18;19;313;4;18;0,00;17,39;25,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;21100449123;"Porownania";journal;"1733165X";0,101;Q3;3;53;28;1351;0;28;0,00;25,49;63,46;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q4;2;12;46;218;4;45;0,07;18,17;50,00;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;49;218;0;49;0,00;16,77;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
34;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;-;14;36;112;1095;3;108;0,02;30,42;29,41;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;0;13;0;1;11;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;78;133;1064;1;128;0,00;13,64;59,15;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;20;45;514;1;45;0,03;25,70;35,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;44;118;979;0;115;0,00;22,25;47,92;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;43;74;829;0;70;0,00;19,28;48,72;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
40;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;24;48;526;1;48;0,02;21,92;62,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;21100304266;"Russkaia Literatura";journal;"01316095";0,100;Q4;3;79;163;214;0;157;0,00;2,71;55,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
42;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;40;125;865;1;121;0,01;21,63;69,77;1;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;21100283747;"Word and Text";journal;"20699271, 22479163";0,100;Q4;5;12;51;298;3;50;0,04;24,83;36,36;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;21100794693;"Ars Aeterna";journal;"13379291, 24508497";;-;3;9;0;132;0;0;0,00;14,67;66,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;9;47;268;2;41;0,03;29,78;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;25;23;624;3;22;0,13;24,96;56,52;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
47;21100777273;"Letonica";journal;"14073110";;-;3;33;0;775;0;0;0,00;23,48;61,29;0;0;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
48;21100821117;"Libri et Liberi";journal;"18483488, 18485871";;-;4;17;11;359;0;11;0,00;21,12;83,33;0;0;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";;-;6;54;0;1050;0;0;0,00;19,44;18,75;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
50;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";;-;4;12;0;226;0;0;0,00;18,83;36,36;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;43;0;528;0;0;0,00;12,28;67,57;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
52;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";;-;3;51;0;2042;0;0;0,00;40,04;38,00;0;0;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";;-;5;10;0;241;0;0;0,00;24,10;84,62;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21100826246;"Przekladaniec";journal;"14256851, 16891864";;-;3;34;0;912;0;0;0,00;26,82;64,71;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;21100798107;"Slavia Centralis";journal;"23858753, 18556302";;-;6;8;0;181;0;0;0,00;22,63;66,67;0;0;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
56;21100904782;"Studia Litterarum";journal;"25004247, 25418564";;-;3;48;0;795;0;0;0,00;16,56;53,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
57;21100787326;"Text Matters";journal;"20832931, 2084574X";;-;5;18;0;456;0;0;0,00;25,33;70,59;0;0;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";;-;2;30;0;550;0;0;0,00;18,33;87,50;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";;-;7;77;74;1707;4;74;0,05;22,17;81,93;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language";"Social Sciences"
