Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";8,249;Q1;130;8;31;1802;530;31;16,39;225,25;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";3,670;Q1;132;16;39;2907;329;38;8,36;181,69;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;28583;"Acta Materialia";journal;"13596454";3,370;Q1;360;680;1994;28220;9565;1994;4,50;41,50;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";3,118;Q1;376;3226;7690;108183;51216;7685;6,68;33,53;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;28379;"Scripta Materialia";journal;"13596462";2,292;-;227;511;1694;11850;5639;1669;3,15;23,19;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
6;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,764;Q1;133;234;536;5576;1277;528;2,11;23,83;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,712;Q1;228;296;1283;6035;3972;1278;2,72;20,39;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
8;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,535;Q1;118;269;772;8224;2080;764;2,90;30,57;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;12133;"Hydrometallurgy";journal;"0304386X";1,491;Q1;138;175;598;5660;1719;596;2,61;32,34;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;19700173303;"Metallomics";journal;"1756591X, 17565901";1,441;Q1;96;136;292;7353;1234;259;4,04;54,07;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
11;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,426;Q1;190;519;1118;17410;2341;1090;1,92;33,55;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,412;Q1;236;1017;2458;35832;10534;2436;4,00;35,23;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,327;Q1;104;174;394;4428;983;391;2,24;25,45;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;12202;"Intermetallics";journal;"09669795";1,286;Q1;134;305;843;9759;1943;839;2,16;32,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
15;12325;"Journal of Alloys and Compounds";journal;"09258388";1,246;Q1;216;1466;7859;44167;20523;7394;2,64;30,13;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,246;Q1;174;382;1367;14726;5012;1361;3,50;38,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;12148;"ISIJ International";journal;"09151559";1,196;Q1;132;325;865;7247;1339;854;1,54;22,30;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
18;16919;"BioMetals";journal;"15728773, 09660844";0,997;Q1;116;109;318;5376;1171;315;3,59;49,32;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
19;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,951;Q1;88;44;139;1195;232;138;1,65;27,16;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
20;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,910;Q1;175;464;1119;11527;3084;1109;2,62;24,84;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;12347;"Thin Solid Films";journal;"00406090";0,897;Q1;213;1303;4611;36650;9421;4550;1,80;28,13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
22;18375;"Synthetic Metals";journal;"03796779";0,844;Q1;153;421;1352;14595;3136;1324;2,31;34,67;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;27376;"Metals and Materials International";journal;"15989623, 20054149";0,835;Q1;56;150;449;3602;688;449;1,59;24,01;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,748;Q1;106;164;365;4468;568;356;1,55;27,24;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,744;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,721;Q1;23;135;413;2614;477;413;1,40;19,36;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
27;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,676;Q1;95;596;1578;12382;2219;1578;1,28;20,78;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
28;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,669;Q1;65;125;322;3405;455;317;1,23;27,24;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
29;12330;"Journal of Materials Science and Technology";journal;"10050302";0,658;Q1;118;173;544;4599;714;544;1,41;26,58;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;28443;"Steel Research International";journal;"16113683, 1869344X";0,655;Q1;64;488;445;6797;460;432;1,04;13,93;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
31;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,648;Q1;29;32;123;420;99;91;1,05;13,13;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
32;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,624;Q1;52;156;412;2229;449;412;0,92;14,29;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;20623;"Fire and Materials";journal;"03080501, 10991018";0,618;Q1;69;55;94;1219;164;94;1,57;22,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
34;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,566;Q1;59;30;101;544;113;91;1,19;18,13;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
35;28423;"Steel and Composite Structures";journal;"12299367";0,566;Q1;79;66;91;1618;112;91;1,22;24,52;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
36;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,544;Q1;26;52;73;1316;95;66;1,41;25,31;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
37;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,525;Q2;70;216;653;5665;573;628;0,76;26,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
38;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,476;Q2;51;87;279;1547;117;275;0,65;17,78;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
39;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,468;Q2;54;84;279;1420;183;270;0,58;16,90;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
40;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,465;Q2;45;215;704;5598;600;704;0,85;26,04;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
41;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,461;Q2;61;146;439;1449;208;252;0,39;9,92;United States;Northern America;"Springer New York";"2004-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
42;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,429;Q2;52;151;361;2886;335;361;0,75;19,11;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
43;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,419;Q2;44;86;258;1199;136;213;0,44;13,94;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
44;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,390;Q2;62;104;392;3237;487;392;1,33;31,13;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
45;27919;"Rare Metals";journal;"10010521, 18677185";0,377;Q2;59;100;505;1955;370;505;0,62;19,55;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
46;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,374;Q2;44;51;209;1115;132;207;0,45;21,86;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
47;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,371;Q2;26;65;165;1333;118;165;0,74;20,51;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
48;27790;"Metalurgija";journal;"05435846";0,368;Q2;34;125;174;1332;179;173;1,05;10,66;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;12040;"Welding Journal";journal;"00432296";0,365;Q2;81;160;449;1386;162;309;0,30;8,66;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
50;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,359;Q2;39;86;430;1532;132;421;0,35;17,81;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
51;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,351;Q2;51;62;208;1250;138;206;0,69;20,16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,349;Q2;38;49;188;1184;149;167;0,79;24,16;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,348;Q2;25;44;211;636;79;211;0,33;14,45;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,344;Q2;16;22;95;490;80;95;0,86;22,27;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
55;12268;"Iron and Steel Technology";journal;"15470423";0,333;Q2;20;122;302;770;68;256;0,21;6,31;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
56;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,321;Q2;28;99;272;1410;86;271;0,25;14,24;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,318;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
58;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,315;Q2;49;55;182;1202;138;182;0,68;21,85;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
59;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,312;Q2;31;102;380;1943;148;377;0,39;19,05;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;21100399731;"Metals";journal;"20754701";0,310;-;69;36;9;1181;9;8;1,00;32,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
61;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,308;Q2;42;57;155;1384;92;149;0,60;24,28;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
62;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,308;Q2;32;114;395;2870;215;394;0,62;25,18;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
63;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,304;Q2;44;114;332;2299;136;330;0,29;20,17;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
64;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,300;Q2;36;477;1134;9733;609;1134;0,50;20,40;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
65;17798;"Materials at High Temperatures";journal;"09603409";0,297;Q2;46;48;138;970;78;137;0,45;20,21;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
66;83734;"Xiyou jinshu";journal;"02587076";0,287;Q2;21;174;525;3331;339;525;0,74;19,14;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q2)";"Materials Science"
67;19700175231;"China Foundry";journal;"16726421, 23659459";0,284;Q2;23;61;194;864;86;191;0,39;14,16;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
68;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,281;Q2;32;115;209;2052;158;205;0,73;17,84;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
69;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,271;Q2;46;131;276;2063;105;271;0,36;15,75;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
70;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,268;Q2;52;240;696;4727;450;696;0,59;19,70;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
71;25268;"Inorganic Materials";journal;"16083172, 00201685";0,265;Q3;47;234;899;3526;358;899;0,37;15,07;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
72;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,264;Q3;18;60;143;456;42;117;0,31;7,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;35693;"Science of Sintering";journal;"0350820X";0,260;Q3;29;36;108;699;60;108;0,51;19,42;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science; Physics and Astronomy"
74;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,259;Q3;36;475;1477;7793;561;1477;0,30;16,41;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
75;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,255;Q3;22;59;257;654;41;207;0,17;11,08;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Electrochemistry (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
76;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,241;Q3;35;154;418;2460;312;415;0,87;15,97;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
77;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,233;Q3;12;131;340;2057;123;340;0,33;15,70;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
78;5800179619;"Metalurgia International";journal;"15822214";0,233;Q3;15;282;1521;3916;175;1521;0,16;13,89;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
79;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,233;Q3;22;175;536;2573;95;534;0,17;14,70;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
80;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,230;Q3;17;45;126;854;18;116;0,11;18,98;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
