Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,749;Q1;167;118;352;7543;1803;296;5,06;63,92;37,36;14;61;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,117;Q1;94;206;249;8902;1150;188;4,75;43,21;40,72;33;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17300154924;"Epidemics";journal;"17554365, 18780067";2,075;Q1;53;47;114;1897;439;113;3,40;40,36;35,84;13;37;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;22911;"Malaria Journal";journal;"14752875";1,901;Q1;120;475;1606;20407;4691;1603;2,89;42,96;37,83;77;464;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,625;Q1;157;111;290;6571;1048;287;3,55;59,20;40,16;7;30;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;17500154721;"Parasites and Vectors";journal;"17563305";1,565;Q1;111;668;1912;35302;6628;1906;3,26;52,85;42,72;71;234;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,505;Q1;130;150;539;5361;1365;502;2,29;35,74;42,72;30;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
8;21288;"Acta Tropica";journal;"18736254, 0001706X";1,224;Q1;117;341;995;17678;2829;985;2,78;51,84;38,87;36;131;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
9;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";1,217;Q1;80;50;168;2757;389;143;1,91;55,14;44,14;7;25;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
10;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,210;Q1;62;224;462;9930;1460;449;3,29;44,33;44,01;28;31;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;20500195020;"Gut Pathogens";journal;"17574749";1,183;Q2;56;52;175;2141;571;174;3,13;41,17;41,41;5;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;22989;"Parasite Immunology";journal;"01419838, 13653024";1,182;Q2;83;69;231;3591;644;219;2,81;52,04;51,13;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
13;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,175;Q2;117;85;302;2322;699;266;1,80;27,32;37,53;6;49;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
14;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,123;Q2;47;67;110;3581;391;110;3,04;53,45;37,78;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,041;Q2;144;264;1061;10405;2613;1047;2,22;39,41;44,18;21;28;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
16;20337;"Parasite";journal;"1252607X, 17761042";1,018;Q2;55;65;156;3322;404;156;2,31;51,11;40,06;5;8;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
17;22993;"Parasitology";journal;"14698161, 00311820";0,989;Q2;129;194;533;12429;1241;532;2,39;64,07;44,98;0;59;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
18;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,977;Q2;121;66;207;2860;418;203;2,10;43,33;43,32;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,974;Q2;92;61;170;2364;377;170;2,19;38,75;36,57;14;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
20;22994;"Parasitology International";journal;"13835769, 18730329";0,849;Q2;68;124;432;4834;834;419;2,04;38,98;39,80;3;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
21;20340;"Parasitology Research";journal;"14321955, 09320113";0,786;Q2;109;444;1461;18737;3593;1452;2,28;42,20;46,26;24;90;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
22;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,750;Q2;55;67;226;2182;297;224;1,48;32,57;39,55;3;1;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q2)";"Immunology and Microbiology"
23;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,720;Q2;41;39;134;2104;370;129;2,94;53,95;47,98;1;6;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q1); Parasitology (Q2); Toxicology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,693;Q3;57;91;295;3791;409;293;1,33;41,66;36,91;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
25;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,636;Q3;61;202;561;5096;810;532;1,23;25,23;47,61;3;107;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
26;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,500;Q3;41;102;332;3515;354;332;1,02;34,46;39,87;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
27;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,495;Q3;23;112;137;4144;148;136;1,05;37,00;43,54;9;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
28;21100899501;"EFSA Journal";journal;"18314732";;-;143;417;647;18348;1936;639;3,52;44,00;45,90;274;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
29;21100901579;"Microbial Cell";journal;"23112638";;-;39;58;198;3528;507;181;3,16;60,83;36,78;1;10;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
