Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155103;"Living Reviews in European Governance";journal;"1813856X";4,864;Q1;13;1;5;223;41;5;4,67;223,00;0,00;1;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,565;Q1;136;154;283;5521;786;266;2,88;35,85;19,12;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;16783;"Amino Acids";journal;"09394451, 14382199";1,390;Q1;141;250;960;13544;3574;949;3,59;54,18;39,57;11;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,321;Q1;42;29;70;1991;189;69;2,96;68,66;19,40;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
5;17307;"Taxon";journal;"00400262, 19968175";1,147;Q1;95;227;555;5797;1021;427;1,61;25,54;34,30;14;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;19624;"Archives of Virology";journal;"03048608, 14328798";1,098;Q1;130;427;931;13282;2414;931;2,59;31,11;38,94;39;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;19036;"Protoplasma";journal;"16156102, 0033183X";1,097;Q1;89;126;330;7604;973;314;2,82;60,35;47,02;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;144698;"International Journal of Simulation Modelling";journal;"17264529";1,072;Q1;33;40;52;1005;121;52;2,36;25,13;18,82;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
9;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,059;Q1;97;68;182;2977;534;170;2,73;43,78;64,35;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,989;Q1;108;220;609;9508;2304;607;3,92;43,22;39,96;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
11;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,964;Q2;118;214;590;8869;1278;588;2,04;41,44;26,46;34;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
12;19747;"Acta Mechanica";journal;"16196937, 00015970";0,940;Q1;89;231;571;8223;1030;559;1,73;35,60;20,04;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
13;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,925;Q1;39;28;68;1933;165;67;2,38;69,04;40,00;6;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
14;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,899;Q2;39;123;315;2316;230;315;0,69;18,83;20,10;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,858;Q2;65;50;155;3316;251;150;1,34;66,32;27,75;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
