Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,589;Q2;50;66;181;1317;224;181;0,91;19,95;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
2;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,582;Q2;46;132;335;3675;639;310;1,81;27,84;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q2)";"Materials Science"
3;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,438;Q2;85;231;611;6492;869;611;1,20;28,10;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;17115;"Journal of the Textile Association";journal;"03684636";0,379;Q2;12;32;144;502;16;108;0,14;15,69;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
5;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,365;Q2;44;110;311;3272;224;308;0,78;29,75;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
6;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,329;Q2;38;88;174;1833;160;174;0,60;20,83;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
7;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,202;Q3;24;35;50;824;29;50;0,55;23,54;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
8;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,168;Q3;26;29;125;795;41;125;0,29;27,41;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
9;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,157;Q4;16;28;92;606;14;91;0,23;21,64;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
10;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,143;Q4;19;6;18;197;5;18;0,29;32,83;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
11;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,143;Q3;19;21;30;446;7;30;0,23;21,24;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
12;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,140;Q4;15;16;27;341;4;27;0,15;21,31;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
13;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";0,138;Q4;6;9;21;197;3;21;0,14;21,89;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous) (Q4)";"Materials Science"
14;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,138;Q4;12;31;188;326;24;183;0,09;10,52;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
15;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,129;Q4;10;17;19;318;7;19;0,37;18,71;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
16;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,119;Q4;7;0;4;0;1;4;0,00;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
17;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,105;Q4;9;0;9;0;1;9;0,00;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
18;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;9;20;108;0;20;0,00;12,00;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
