Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,100;Q4;29;30;64;571;3;54;0,06;19,03;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
17;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,101;Q4;20;0;25;0;0;25;0,00;0,00;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
16;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,101;Q4;26;0;28;0;0;28;0,00;0,00;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
15;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,102;Q4;25;261;10;1631;0;10;0,00;6,25;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
14;22966;"Vestnik Rossijkoj Akademii Nauk";journal;"08695873";0,103;Q4;14;165;494;859;14;494;0,03;5,21;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Multidisciplinary (Q4)";"Multidisciplinary"
13;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,108;Q4;38;31;168;777;10;168;0,10;25,06;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
12;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,112;Q3;6;21;15;234;1;15;0,07;11,14;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
11;17600155129;"Resonance";journal;"09718044, 0973712X";0,121;Q3;23;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
10;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,122;Q3;64;20;149;482;10;149;0,00;24,10;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
9;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,134;Q3;59;28;130;734;16;130;0,14;26,21;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
8;22973;"Doklady Akademii Nauk";journal;"08695652";0,152;Q3;29;1295;3976;12494;977;3976;0,24;9,65;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q3)";"Multidisciplinary"
7;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,178;Q2;81;130;491;1367;64;491;0,13;10,52;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
6;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,204;Q2;63;87;278;2151;71;278;0,23;24,72;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,207;-;40;49;137;697;16;137;0,11;14,22;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
4;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,215;-;46;169;454;2741;98;454;0,20;16,22;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,239;Q2;73;61;186;1465;54;186;0,26;24,02;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
2;20699;"Current Science";journal;"00113891";0,286;Q2;137;399;910;12813;468;909;0,51;32,11;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
1;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";;-;36;58;0;311;0;0;0,00;5,36;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary";"Multidisciplinary"
