Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,937;Q1;74;45;124;2610;735;120;6,68;58,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,839;Q1;79;96;290;4636;848;290;3,23;48,29;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
3;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,728;Q2;57;91;279;3029;561;263;1,87;33,29;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,578;Q2;51;96;270;1863;340;212;1,13;19,41;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,477;Q2;44;111;290;2638;346;184;1,19;23,77;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
6;21100258397;"Journal of integrative medicine";journal;"20954964";0,444;Q2;46;61;318;1855;415;310;2,50;30,41;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,438;Q2;48;110;378;2742;406;307;1,00;24,93;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,414;Q3;51;27;33;1274;54;30;1,64;47,19;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
9;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,400;Q3;42;43;101;903;104;100;0,82;21,00;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
10;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,366;Q3;2;0;1;0;4;1;4,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,348;Q3;69;96;413;1430;308;211;0,56;14,90;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,308;Q3;31;65;163;1961;154;160;1,00;30,17;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
13;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,285;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
14;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,246;-;31;19;47;668;36;47;0,57;35,16;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
15;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,237;Q3;36;7;100;210;69;79;0,53;30,00;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
16;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,228;Q4;11;9;30;305;9;25;0,33;33,89;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
17;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,183;Q4;17;19;24;929;4;22;0,17;48,89;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
18;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,183;-;13;1;10;67;7;10;1,00;67,00;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
19;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,151;Q3;28;41;11;1280;5;6;0,45;31,22;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
20;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,127;Q4;19;24;70;707;14;70;0,22;29,46;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
21;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,125;Q4;16;42;149;1235;27;133;0,13;29,40;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,113;Q4;21;47;151;616;30;141;0,17;13,11;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,111;Q4;10;28;83;765;5;83;0,07;27,32;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
24;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;39;117;1458;78;117;0,63;37,38;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
25;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";;-;16;48;0;910;0;0;0,00;18,96;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
26;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;13;24;673;5;24;0,21;51,77;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
