Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;39;55;431;5;55;0,11;11,05;25,81;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q3;12;7;15;523;1;14;0,07;74,71;50,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
25;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,101;Q4;11;12;16;286;2;15;0,13;23,83;0,00;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
24;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,101;Q4;26;21;27;442;1;27;0,04;21,05;32,26;1;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,101;Q3;16;12;14;542;0;14;0,00;45,17;7,14;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,101;Q4;14;26;27;1324;0;25;0,00;50,92;34,62;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
21;6000164419;"Landscapes";journal;"14929600";0,102;Q3;4;1;0;52;0;0;0,00;52,00;100,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
20;85387;"Archaeology";journal;"00038113, 19435746";0,103;Q3;8;39;64;23;2;38;0,03;0,59;36,00;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;38295;"Historical Archaeology";journal;"04409213";0,112;Q2;28;36;54;2036;8;53;0,16;56,56;27,66;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,136;Q2;30;11;42;681;12;42;0,23;61,91;33,33;0;0;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
17;16100154741;"Archaeology in Oceania";journal;"07284896";0,163;Q2;29;18;11;844;6;11;0,55;46,89;22,22;9;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
16;16800154736;"Hesperia";journal;"0018098X, 15535622";0,166;Q1;32;12;16;708;6;15;0,38;59,00;38,46;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
15;72707;"Asian Perspectives";journal;"15358283, 00668435";0,187;Q1;37;15;28;1094;9;28;0,38;72,93;43,75;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
14;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,197;Q1;7;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,198;Q1;46;23;20;1671;23;20;1,15;72,65;30,00;6;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;16200154714;"American Journal of Archaeology";journal;"00029114";0,207;Q1;38;17;16;1412;4;16;0,25;83,06;33,33;2;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,381;Q1;71;23;76;1069;44;75;0,42;46,48;53,33;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
10;130059;"Journal of Archaeological Method and Theory";journal;"10725369";0,385;Q1;68;0;33;0;42;33;1,05;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,415;Q1;53;38;93;1631;70;93;0,75;42,92;13,79;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
8;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,504;Q1;80;23;50;1983;74;49;1,41;86,22;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q2)";"Arts and Humanities; Social Sciences"
7;22845;"Radiocarbon";journal;"00338222";0,514;Q1;92;25;241;489;237;233;0,82;19,56;31,82;1;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
6;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";0,646;Q1;152;139;325;5899;342;325;0,92;42,44;31,87;6;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";0,660;Q1;62;8;20;2900;44;20;1,85;362,50;66,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;33918;"Current Anthropology";journal;"00113204, 15375382";0,883;Q1;131;49;104;4143;212;100;1,88;84,55;31,30;15;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;25101;"Boreas";journal;"03009483, 15023885";0,984;Q1;84;50;85;3107;153;85;1,53;62,14;20,00;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
2;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,016;-;62;7;22;1531;49;22;2,20;218,71;52,63;0;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
1;82719;"Kiva, The";journal;"00231940";;-;24;16;52;904;21;51;0,33;56,50;12,50;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
