Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,762;Q1;331;24;109;5483;2846;108;17,21;228,46;30,00;0;17;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,525;Q1;326;298;623;13997;4393;405;6,17;46,97;51,90;0;172;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
3;24657;"Chemosphere";journal;"00456535, 18791298";1,806;Q1;311;3657;11249;248314;106765;11184;9,58;67,90;39,88;15;2190;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
4;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,139;Q1;307;320;1695;5048;6246;967;2,90;15,78;61,15;0;143;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,044;Q1;251;276;949;10285;4205;891;4,11;37,26;59,02;11;185;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21376;"Vaccine";journal;"0264410X, 18732518";1,342;Q1;215;971;3134;37603;13164;2864;4,47;38,73;49,87;57;727;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
7;17785;"Medical Care";journal;"15371948, 00257079";1,384;Q1;202;152;551;4813;1622;506;2,87;31,66;57,26;0;95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,818;Q1;199;118;512;11158;4567;472;8,44;94,56;59,38;4;100;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,808;Q2;198;7177;40087;397193;158486;39629;3,43;55,34;52,55;77;3827;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
10;19621;"BMC Public Health";journal;"14712458";1,253;Q1;197;2498;6581;124582;28120;6573;3,79;49,87;53,63;45;1738;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,703;Q1;195;139;494;3255;2111;257;3,67;23,42;43,81;0;72;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;17665;"Preventive Medicine";journal;"10960260, 00917435";1,690;Q1;194;329;1097;12826;4894;1029;4,34;38,98;53,56;3;230;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";2,265;Q1;193;386;1058;12298;5863;872;4,67;31,86;64,15;15;228;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,091;Q1;193;129;545;4484;2793;485;4,80;34,76;51,27;2;90;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,897;Q1;188;304;1097;17558;7828;1095;6,74;57,76;32,22;6;228;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
16;5200152632;"Environmental Research Letters";journal;"17489326";2,134;Q1;183;720;2738;42398;18470;2720;5,87;58,89;36,53;38;525;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
17;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,418;Q1;180;1374;4243;86045;31165;4226;7,07;62,62;45,25;3;671;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
18;19584;"Annual Review of Public Health";journal;"01637525, 15452093";5,440;Q1;178;24;57;2571;1292;29;16,62;107,13;65,05;5;17;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;17732;"Quality of Life Research";journal;"15732649, 09629343";1,299;Q1;170;292;881;13939;3442;853;3,98;47,74;57,03;3;119;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,861;Q2;164;325;1358;14849;4105;1323;3,00;45,69;64,95;0;195;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
21;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,258;Q1;163;678;2729;34711;10145;2689;3,50;51,20;44,19;3;356;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,346;Q1;162;100;424;3316;1564;366;3,38;33,16;49,41;3;69;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,016;Q1;160;261;756;15657;2309;708;3,03;59,99;28,03;0;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;12332;"Safety Science";journal;"18791042, 09257535";1,282;Q1;154;325;1163;22411;7820;1146;6,11;68,96;37,76;1;128;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
25;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,634;Q1;146;46;112;3192;745;104;6,19;69,39;57,58;1;22;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
26;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,444;Q1;146;85;289;5247;1130;289;3,52;61,73;39,48;13;50;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";2,169;Q1;146;26;107;2114;718;106;6,18;81,31;64,29;0;3;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
28;17148;"Tobacco Control";journal;"09644563, 14683318";1,654;Q1;142;284;703;10231;2404;591;3,40;36,02;55,70;43;76;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;5700191210;"Implementation Science";journal;"17485908";2,964;Q1;141;71;289;4538;2560;279;8,64;63,92;57,67;2;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;17712;"Qualitative Health Research";journal;"15527557, 10497323";1,224;Q1;138;127;546;6522;2158;531;2,89;51,35;72,59;0;53;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;29102;"Health and Place";journal;"18732054, 13538292";1,276;Q1;137;170;538;11526;2531;531;4,26;67,80;56,32;4;105;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
32;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,140;Q1;136;131;801;6128;3145;793;3,21;46,78;55,05;3;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;22377;"Value in Health";journal;"10983015, 15244733";1,507;Q1;132;224;658;9381;2479;592;3,70;41,88;49,07;12;102;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,881;Q1;131;246;759;5591;5761;704;7,96;22,73;56,99;1;142;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
35;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,287;Q1;130;105;222;6755;964;215;3,93;64,33;71,19;2;58;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
36;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,830;Q2;130;100;434;3839;1339;419;2,58;38,39;43,14;1;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Parasitology (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
37;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,378;Q1;129;262;921;9051;3154;824;2,99;34,55;54,43;18;92;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,959;Q1;128;303;924;8671;3272;822;3,75;28,62;55,96;2;108;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
39;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,440;Q1;127;396;1112;20102;4485;1058;3,61;50,76;56,55;5;362;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
40;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";0,714;Q2;126;280;885;11286;2046;785;2,27;40,31;53,90;0;120;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
41;21431;"Indoor Air";journal;"09056947, 16000668";0,997;Q1;125;41;525;2266;2616;498;4,81;55,27;36,10;0;30;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
42;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,607;Q1;122;160;521;10410;2975;512;4,56;65,06;40,66;0;62;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
43;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,364;Q3;121;124;92;5425;186;92;1,81;43,75;47,41;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q3); Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;29615;"Health Education Research";journal;"14653648, 02681153";0,741;Q2;118;43;132;2087;353;132;2,63;48,53;67,33;0;26;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
45;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,517;Q1;118;106;332;5784;1361;286;3,88;54,57;46,30;8;48;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";2,179;Q1;118;64;217;2512;1055;186;4,79;39,25;59,09;6;35;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
47;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,211;Q1;117;151;485;8934;2667;469;5,00;59,17;51,99;16;96;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
48;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,612;Q2;117;113;510;2865;989;497;2,01;25,35;43,15;2;77;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
49;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";1,150;Q1;116;96;325;4629;1004;284;2,80;48,22;55,07;6;64;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;4700152753;"Translational Research";journal;"19315244, 18781810";1,913;Q1;116;102;313;7749;2170;306;6,47;75,97;45,40;1;56;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
51;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,228;Q1;115;91;373;5386;2047;348;4,67;59,19;52,71;8;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
52;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,809;Q1;115;87;146;7613;891;128;5,41;87,51;48,91;6;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,896;Q1;113;167;212;6525;669;207;2,72;39,07;57,89;2;81;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
54;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";0,952;Q1;113;173;617;4265;1262;566;2,18;24,65;59,06;0;106;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
55;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,078;Q1;111;200;706;5809;2052;633;2,76;29,05;53,74;9;112;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
56;28809;"Journal of American College Health";journal;"07448481";0,726;Q2;111;574;983;26722;2501;967;2,16;46,55;67,50;9;225;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,190;Q1;111;132;359;7678;1340;341;3,27;58,17;65,12;5;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
58;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,778;Q1;111;283;270;21678;2866;269;9,70;76,60;75,37;38;248;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
59;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,673;Q1;109;108;262;4550;1300;238;4,35;42,13;54,22;3;85;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
60;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,696;Q2;108;260;684;9305;1288;682;1,79;35,79;55,58;1;257;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
61;20877;"Health Education and Behavior";journal;"15526127, 10901981";1,383;Q1;108;106;304;4623;1311;297;3,46;43,61;72,71;1;68;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
62;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,800;Q2;108;87;434;2242;1052;399;2,50;25,77;50,24;0;33;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;14012;"Psychology and Health";journal;"08870446, 14768321";1,092;Q1;108;171;307;10418;1087;305;3,20;60,92;62,10;1;71;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
64;22538;"Public Health Reports";journal;"00333549, 14682877";1,292;Q1;108;182;422;5953;1315;364;3,26;32,71;62,82;6;138;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
65;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";0,711;Q2;108;99;324;5155;1131;321;2,87;52,07;53,65;0;88;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
66;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,982;Q1;107;99;271;5325;1120;269;3,57;53,79;63,93;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
67;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,026;Q1;106;159;300;8374;1331;283;4,55;52,67;51,98;13;113;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,831;Q2;103;265;679;9946;1486;639;1,81;37,53;70,76;1;177;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;50020;"Occupational Medicine";journal;"09627480, 14718405";0,726;Q2;103;114;424;2083;843;249;1,62;18,27;49,34;2;34;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
70;21100798718;"Frontiers in Public Health";journal;"22962565";0,895;Q1;101;4955;8412;240424;30704;8145;3,14;48,52;50,14;41;3107;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
71;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,907;Q1;101;110;423;5138;1313;409;3,12;46,71;54,87;8;49;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
72;23019;"Prevention Science";journal;"13894986, 15736695";1,502;Q1;101;188;358;9603;1457;343;3,47;51,08;65,47;4;108;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
73;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,882;Q1;100;162;514;4938;1183;374;2,25;30,48;64,98;3;80;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
74;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,596;Q1;100;25;53;963;235;45;3,50;38,52;82,50;0;25;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
75;21312;"Health Promotion International";journal;"09574824, 14602245";0,819;Q2;99;298;563;14987;1724;555;2,78;50,29;65,85;7;130;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
76;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,776;Q1;99;27;108;4637;645;22;5,32;171,74;41,61;0;19;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
77;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,725;Q2;98;104;282;4310;676;275;2,33;41,44;73,21;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
78;25098;"Future of Children";journal;"15501558, 10548289";0,697;Q2;98;0;31;0;62;25;0,45;0,00;0,00;0;0;United States;Northern America;"Princeton University";"1994-2021";"Sociology and Political Science (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
79;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";2,019;Q1;98;140;260;17167;3124;259;12,95;122,62;38,85;2;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
80;12252;"Journal of Public Health";journal;"17413850, 17413842";0,981;Q1;98;313;870;6714;2379;692;2,53;21,45;51,18;10;167;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
81;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";1,270;Q1;98;227;391;7220;1344;347;3,39;31,81;56,31;19;141;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
82;28471;"Ageing and Society";journal;"0144686X, 14691779";1,026;Q1;97;165;406;10138;1380;406;3,14;61,44;67,53;0;63;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
83;21908;"Journal of School Health";journal;"00224391, 17461561";0,715;Q2;97;140;355;5852;819;331;2,19;41,80;73,29;5;79;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
84;4000148311;"Preventing chronic disease";journal;"15451151";1,577;Q1;97;115;353;2842;1606;340;3,80;24,71;67,01;13;74;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
85;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";1,356;Q1;95;61;197;2903;747;176;3,27;47,59;53,16;0;59;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
