Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,172;Q1;12;11;35;899;9;35;0,29;81,73;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
2;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,149;Q2;9;33;52;1907;7;44;0,16;57,79;9,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
3;16412;"Louvain Studies";journal;"00246964, 1783161X";0,128;Q2;4;20;54;1113;11;47;0,19;55,65;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
4;21100232408;"Augustiniana";journal;"00048003";0,111;Q3;3;10;25;346;2;24;0,13;34,60;11,11;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
5;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,111;Q3;8;12;36;485;2;36;0,09;40,42;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
6;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q3;10;13;45;1680;5;45;0,11;129,23;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;16100154725;"Sacris Erudiri";journal;"07717776";0,111;Q3;8;36;46;1837;6;45;0,13;51,03;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
8;16000154709;"Revue Benedictine";journal;"00350893";0,110;Q3;9;14;31;630;4;31;0,10;45,00;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
9;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,101;Q4;5;13;34;440;1;34;0,04;33,85;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;12;36;496;5;36;0,16;41,33;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;8;37;303;2;35;0,00;37,88;75,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
12;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;11;42;255;2;40;0,07;23,18;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100268386;"Citeaux";journal;"00097497";0,100;Q4;3;8;46;444;3;46;0,00;55,50;33,33;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;12;41;558;7;41;0,23;46,50;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,100;Q4;3;13;44;676;2;43;0,03;52,00;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
16;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;21;60;1552;4;59;0,07;73,90;14,29;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
17;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;49;712;4;48;0,06;41,88;11,11;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
18;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,100;Q4;5;26;45;377;0;44;0,00;14,50;35,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
