Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;0;74;0;1;74;0,02;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
49;52408;"ASHRAE Winter Meeting CD, Technical and Symposium Papers";conference and proceedings;"-";0,100;-;3;0;108;0;1;107;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
48;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,100;-;9;0;97;0;0;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
47;92017;"International Environmental Conference";conference and proceedings;"-";0,100;-;5;0;70;0;1;69;0,01;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
46;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;0;84;0;0;84;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
45;19700175739;"National Petrochemical and Refiners Association - Question and Answer Session on Refining and Petrochemical Technology, Transcripts";conference and proceedings;"-";0,100;-;0;0;478;0;0;478;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
44;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;70;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
43;86559;"Annual NPRA Refinery and Petrochemical Plant Maintenance Conference, Q and A Transcripts and Proceedings";conference and proceedings;"-";0,101;-;2;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
42;21100286936;"NanoTech 2002 - ""At the Edge of Revolution""";conference and proceedings;"-";0,101;-;5;0;28;0;7;27;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
41;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
40;20378;"Proceedings of the Heat Transfer and Fluid Mechanics Institute";conference and proceedings;"0097059X";0,101;-;3;0;18;0;2;16;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
39;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,103;-;1;4;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
38;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,105;-;4;0;79;0;8;77;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
37;21100450045;"2001 International Microprocesses and Nanotechnology Conference, MNC 2001";conference and proceedings;"-";0,109;-;5;0;152;0;13;151;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
36;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,111;-;17;66;107;597;19;106;0,00;9,05;7,78;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
35;21100287105;"Fluids 2000 Conference and Exhibit";conference and proceedings;"-";0,114;-;10;0;113;0;20;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
34;21100296220;"1st Flow Control Conference";conference and proceedings;"-";0,117;-;9;0;51;0;20;50;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
33;21100381225;"FLOMEKO 2000 - 10th Conference on Flow Measurement";conference and proceedings;"-";0,119;-;7;0;100;0;25;99;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
32;82952;"Proceedings of the TMS Fall Extraction and Processing Conference";conference and proceedings;"-";0,119;-;18;158;62;2504;7;62;0,00;15,85;20,85;3;0;United States;Northern America;"";"1999-2000, 2003-2004";"Filtration and Separation";"Chemical Engineering"
31;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,123;-;7;0;344;0;7;344;0,01;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
30;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,123;-;8;32;99;100;5;99;0,05;3,13;11,25;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
29;21100429633;"Proceedings - International Conference on Parallel Computing in Electrical Engineering, PARELEC 2002";conference and proceedings;"-";0,128;-;10;0;81;0;14;80;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
