Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
481;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;18;44;273;12;44;0,31;15,17;35,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
480;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;44;126;620;2;124;0,02;14,09;56,60;0;10;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
479;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;194;390;3163;7;274;0,03;16,30;38,67;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
478;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;18;85;754;0;82;0,00;41,89;65,00;0;7;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
477;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;12;30;296;3;26;0,08;24,67;58,06;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
476;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;12;50;357;6;42;0,12;29,75;46,15;1;3;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
475;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;8;16;218;1;16;0,06;27,25;28,57;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
474;21100258966;"Bealoideas";journal;"0332270X";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
473;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,101;Q4;4;0;61;0;3;59;0,03;0,00;0,00;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
472;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,101;Q4;5;23;28;864;5;26;0,30;37,57;14,29;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
471;77201;"Etnografia polska";journal;"00711861";0,101;Q4;4;13;38;541;15;37;0,58;41,62;75,00;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
470;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;7;25;265;3;25;0,11;37,86;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
469;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";0,101;Q4;3;4;15;160;1;15;0,11;40,00;45,45;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
468;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;5;17;193;2;17;0,00;38,60;100,00;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
467;21100236835;"Italianist";journal;"1748619X, 02614340";0,101;Q4;9;24;103;461;21;88;0,12;19,21;61,90;0;5;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
466;21100876243;"Itinerarios";journal;"15077241";0,101;Q4;4;26;36;1100;4;36;0,11;42,31;60,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
