Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,536;Q1;215;27;86;2734;278;86;3,33;101,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
2;16413;"Chemical Engineering Science";journal;"00092509";1,178;Q1;214;575;1272;12729;1693;1263;1,24;22,14;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
3;22489;"European Journal of Operational Research";journal;"03772217";1,091;-;305;386;1206;8781;826;1200;0,57;22,75;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
4;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,079;Q1;186;225;579;5709;462;579;0,61;25,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;18145;"CAD Computer Aided Design";journal;"00104485";1,039;Q1;130;66;258;1436;460;258;1,75;21,76;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
6;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,026;Q1;107;166;320;3649;253;320;0,58;21,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
7;19169;"Journal of Operations Management";journal;"18731317, 02726963";0,944;Q1;219;34;82;1724;100;80;1,18;50,71;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,918;Q1;57;48;130;742;76;130;0,43;15,46;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering; Materials Science"
9;13688;"Applied Thermal Engineering";journal;"13594311";0,903;Q1;206;79;292;1313;156;292;0,42;16,62;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
10;14966;"Journal of Manufacturing Systems";journal;"02786125";0,835;Q1;107;22;104;885;113;100;0,96;40,23;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
11;21105;"International Journal of Fatigue";journal;"01421123";0,816;Q1;153;132;245;2842;178;244;0,72;21,53;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
12;14414;"Journal of Process Control";journal;"09591524";0,800;Q1;129;44;116;865;122;115;0,80;19,66;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
13;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,758;Q1;122;60;204;1337;111;204;0,38;22,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
14;18047;"Industrial Robot";journal;"17585791, 0143991X";0,754;Q1;61;46;146;254;22;146;0,17;5,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
15;12133;"Hydrometallurgy";journal;"0304386X";0,707;Q1;138;78;309;1498;245;309;0,75;19,21;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
16;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";0,695;Q1;192;118;339;1954;203;338;0,45;16,56;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
17;28635;"Composites Part B: Engineering";journal;"13598368";0,680;Q1;203;72;208;1640;142;208;0,54;22,78;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;29348;"Energy";journal;"18736785, 03605442";0,624;Q1;251;85;368;1567;157;363;0,38;18,44;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
19;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,606;Q1;161;117;294;1702;165;292;0,45;14,55;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
20;22202;"Operations Research Letters";journal;"01676377";0,606;Q1;82;61;160;842;85;160;0,51;13,80;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
21;21691;"Rapid Prototyping Journal";journal;"13552546";0,599;Q1;119;21;49;215;59;49;1,30;10,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
22;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,595;Q1;41;35;110;417;50;110;0,46;11,91;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
23;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,590;Q1;117;66;164;1696;124;164;0,63;25,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
24;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,582;-;69;42;126;1184;79;126;0,66;28,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
25;18658;"Production Planning and Control";journal;"09537287, 13665871";0,545;Q1;104;87;254;1396;84;234;0,29;16,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
26;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,486;Q1;89;40;126;818;63;124;0,40;20,45;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
27;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,469;Q1;27;63;155;1108;112;155;0,74;17,59;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
28;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,447;Q1;110;66;154;1825;64;154;0,32;27,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Engineering"
29;16398;"Chemical Engineering Journal";journal;"13858947";0,446;Q1;309;96;185;2589;119;184;0,65;26,97;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
30;19165;"International Journal of Production Economics";journal;"09255273";0,446;Q1;231;182;424;2746;152;420;0,33;15,09;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
31;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,443;Q1;40;52;132;1179;84;132;0,45;22,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
32;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,435;Q1;95;171;320;2476;155;320;0,49;14,48;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
33;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,431;Q1;42;42;163;646;37;161;0,21;15,38;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
34;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,431;Q1;122;239;812;5874;481;812;0,57;24,58;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
35;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,426;Q1;228;446;1581;5829;536;1566;0,26;13,07;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
36;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,372;Q1;76;17;52;519;63;52;1,00;30,53;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
37;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,370;Q1;19;49;160;694;59;160;0,38;14,16;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
38;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,364;Q1;125;67;158;1204;60;157;0,36;17,97;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
39;66683;"Advanced Cement Based Materials";journal;"10657355";0,363;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
40;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,363;Q1;79;80;171;1426;81;171;0,45;17,83;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
41;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,362;Q1;104;45;147;1090;71;147;0,44;24,22;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
42;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,361;Q1;47;29;80;405;23;80;0,29;13,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
43;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,347;Q1;33;91;290;1421;84;290;0,28;15,62;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
44;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,328;Q1;76;35;103;678;33;103;0,17;19,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q3); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
45;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,317;Q1;47;193;518;1758;265;518;0,57;9,11;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
46;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,314;Q1;102;51;123;847;47;122;0,46;16,61;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
47;13538;"Advanced Composites Letters";journal;"09636935";0,310;Q1;28;38;76;410;28;76;0,25;10,79;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q3)";"Engineering; Materials Science"
48;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,296;Q1;179;112;312;2084;168;308;0,38;18,61;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
49;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,289;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
50;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,285;Q2;121;39;170;938;77;170;0,35;24,05;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
51;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,282;Q2;57;79;253;1250;74;225;0,25;15,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
52;28915;"Wire Industry";trade journal;"00436011";0,275;Q2;6;14;57;92;5;57;0,10;6,57;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,271;Q2;44;69;200;557;25;200;0,12;8,07;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
54;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,270;Q2;96;63;173;1226;67;173;0,36;19,46;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
55;36219;"Computer Integrated Manufacturing Systems";journal;"09515240";0,269;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1988-1998";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
56;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,265;Q2;309;43;84;688;31;82;0,38;16,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
57;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,251;Q2;11;91;185;644;25;185;0,15;7,08;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
58;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,247;Q2;22;51;192;1153;41;192;0,23;22,61;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
59;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,244;Q2;93;36;112;739;30;112;0,33;20,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
60;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,237;Q2;58;29;113;814;60;113;0,42;28,07;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
61;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,233;Q2;33;51;230;149;22;179;0,08;2,92;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
62;33886;"Process Technology Proceedings";book series;"09218610";0,220;Q2;12;0;118;0;57;117;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1972-1973, 1985, 1996";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Engineering"
63;18060;"ZKG International (discontinued)";trade journal;"09490205";0,213;Q2;19;72;215;628;35;215;0,20;8,72;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
64;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,202;Q2;24;38;109;841;35;109;0,32;22,13;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
65;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,198;Q2;13;132;259;647;32;258;0,10;4,90;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
66;17118;"Textile History";journal;"17432952, 00404969";0,198;Q2;13;13;36;547;12;36;0,31;42,08;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
67;20056;"Industrie Alimentari";journal;"0019901X";0,191;Q2;14;70;223;951;32;223;0,13;13,59;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
68;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,178;Q2;23;27;70;460;39;70;0,46;17,04;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
69;15953;"Quality World";journal;"13528769";0,178;Q2;8;25;291;17;37;291;0,09;0,68;United Kingdom;Western Europe;"Institute of Quality Assurance";"1994-2003";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
70;16361;"Bulk Solids Handling";journal;"01739980";0,170;Q2;16;51;164;310;28;164;0,19;6,08;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
71;15974;"Circuit World";journal;"03056120";0,160;Q2;25;101;82;306;20;82;0,24;3,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
72;22804;"Chemical Papers";journal;"03666352, 25857290";0,154;Q2;54;69;501;1513;80;501;0,15;21,93;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
73;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,152;Q2;12;70;191;189;20;191;0,14;2,70;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
74;110136;"Nuclear Engineer";journal;"02625091";0,152;Q2;4;26;82;159;5;82;0,08;6,12;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
75;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,148;-;56;97;138;1074;10;138;0,08;11,07;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
76;16470;"Melliand Textilberichte";trade journal;"03410781";0,135;Q2;7;132;445;320;21;445;0,05;2,42;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
77;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,133;Q2;55;21;127;46;4;122;0,01;2,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
78;20593;"Engineering Failure Analysis";journal;"13506307";0,132;Q2;102;31;91;326;11;91;0,05;10,52;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
79;19170;"Industrial Management and Data Systems";journal;"02635577";0,132;Q2;125;40;120;681;13;120;0,10;17,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Computer Science Applications (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
80;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,129;Q2;19;48;150;93;16;150;0,11;1,94;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
