Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16323;"Theoretical Inquiries in Law";journal;"15653404";0,555;Q2;33;27;75;3292;95;72;1,21;121,93;36,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
2;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,296;Q2;22;44;132;3598;71;105;0,47;81,77;34,15;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
3;4500151526;"Review of Law and Economics";journal;"15555879";0,267;Q2;22;23;115;817;57;112;0,49;35,52;8,57;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,253;Q2;16;44;111;699;44;106;0,38;15,89;17,65;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
5;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,241;Q3;34;14;37;402;24;37;0,48;28,71;42,11;6;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
6;20905;"Kriminalistik";journal;"00234699";0,193;Q3;9;146;418;1604;34;378;0,08;10,99;25,50;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
7;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,182;Q3;27;129;244;489;55;215;0,17;3,79;46,15;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Law (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
8;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,159;Q3;15;32;118;1556;40;109;0,37;48,63;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
9;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,154;Q3;33;55;89;1212;37;89;0,28;22,04;59,26;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;18700156726;"Kriminologisches Journal";journal;"03411966";0,140;Q3;7;23;27;614;8;21;0,30;26,70;41,67;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
11;14109;"Recht und Psychiatrie";journal;"07242247";0,135;Q3;12;18;52;348;5;49;0,12;19,33;18,75;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
12;86679;"Issues in Legal Scholarship";journal;"15398323";0,133;Q3;6;0;11;0;5;10;0,45;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q3)";"Social Sciences"
13;8000153132;"Global Jurist";journal;"19342640";0,129;Q3;11;22;54;2705;16;54;0,30;122,95;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
14;17400154818;"ERA Forum";journal;"16123093, 18639038";0,128;Q4;15;26;41;376;12;39;0,29;14,46;50,00;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
15;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,124;Q4;8;52;109;2748;9;107;0,08;52,85;23,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
16;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,111;Q4;13;4;20;158;13;20;0,50;39,50;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,102;Q4;19;35;77;776;26;77;0,19;22,17;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,102;Q4;10;19;26;643;4;26;0,15;33,84;28,57;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q4); Law (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
19;4000152138;"International Commentary on Evidence";journal;"15544567";0,101;Q4;7;2;15;277;0;15;0,00;138,50;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
20;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;16;56;455;3;56;0,05;28,44;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
21;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;9;0;294;0;0;0,00;32,67;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
22;21100237213;"Danube";journal;"18048285, 18046746";;-;10;3;0;54;0;0;0,00;18,00;33,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
23;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";;-;28;78;0;1028;0;0;0,00;13,18;27,08;1;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law; Safety Research";"Social Sciences"
24;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;26;80;309;72;76;0,84;11,88;37,50;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
25;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;45;80;733;2;68;0,02;16,29;39,47;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
26;19900188035;"International Journal of Conflict and Violence";journal;"18641385";;-;24;5;0;261;0;0;0,00;52,20;50,00;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law; Sociology and Political Science";"Social Sciences"
27;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;0;399;0;0;0,00;28,50;25,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
28;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";;-;9;6;0;530;0;0;0,00;88,33;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law";"Social Sciences"
29;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";;-;15;10;0;948;0;0;0,00;94,80;0,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law; Sociology and Political Science";"Social Sciences"
30;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";;-;10;30;0;1479;0;0;0,00;49,30;27,66;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law";"Social Sciences"
