Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100791263;"19th IAPRI World Conference on Packaging 2014: Responsible Packaging for a Global Market";conference and proceedings;"-";0,100;-;2;0;85;0;1;83;0,01;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
31;21100228713;"Society of Plastics Engineers - The Three Rivers of Success - Innovation, Efficiency and Sustainability: 28th Annual Blow Molding Conference, ABC 2012";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
30;21100791262;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,101;-;1;0;227;0;1;226;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
29;21100378382;"25th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials";conference and proceedings;"-";0,101;-;2;0;42;0;4;41;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
28;21100457015;"Carbon Management Technology Conference 2013, CMTC 2013";conference and proceedings;"-";0,101;-;2;0;116;0;3;114;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Polymers and Plastics";"Engineering; Materials Science"
27;21100461454;"Metabolic Engineering X";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
26;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,101;-;2;0;39;0;2;37;0,05;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
25;21100349563;"Society of Plastics Engineers - 29th Annual Blow Molding Conference 2013: The Global Intersection of Blow Molding";conference and proceedings;"-";0,101;-;0;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
24;21100395917;"Society of Plastics Engineers - Flexible Packaging Conference, FlexPackCon 2014";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
23;21100322907;"Society of Plastics Engineers - Polyolefin Plastics Arabia Conference 2013";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
22;21100386757;"Society of Plastics Engineers - SPE International Polyolefins Conference 2014";conference and proceedings;"-";0,101;-;1;0;36;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
21;21100386515;"Society of Plastics Engineers - Technical Conference and Exhibition of the Society of Plastics Engineers, ANTEC DUBAI 2014";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
