Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;79319;"Expert Review of Medical Devices";journal;"17434440";0,553;Q2;81;72;234;5294;580;206;2,29;73,53;21,15;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
2;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";;-;57;36;0;1700;0;0;0,00;47,22;26,81;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering; Biotechnology; Health Informatics; Surgery";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
3;59726;"Trauma";journal;"14770350, 14604086";0,127;Q4;20;23;70;1028;24;70;0,38;44,70;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
4;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,182;Q3;8;6;33;236;5;25;0,05;39,33;63,64;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
5;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,989;Q1;68;31;95;1085;240;95;2,03;35,00;34,69;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,425;Q1;133;81;328;2717;1282;312;3,93;33,54;33,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
7;19700182810;"Patient Safety in Surgery";journal;"17549493";;-;33;15;0;467;0;0;0,00;31,13;14,29;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
8;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,782;Q1;84;125;226;3825;637;221;2,71;30,60;37,91;14;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Surgery (Q1); Dermatology (Q2)";"Medicine"
9;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,973;Q1;208;302;944;8953;3365;884;3,41;29,65;14,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,379;-;131;132;428;3837;1061;398;2,19;29,07;17,58;35;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
11;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,296;Q3;66;28;115;808;121;111;1,02;28,86;13,39;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
12;13231;"World Journal of Surgical Oncology";journal;"14777819";0,476;Q2;76;114;386;3148;644;383;1,58;27,61;25,54;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
13;20524;"BMC Surgery";journal;"14712482";0,950;Q1;62;37;65;1020;137;65;1,90;27,57;15,95;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
14;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,556;Q2;67;94;123;2521;157;123;1,26;26,82;15,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
15;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,189;Q3;21;7;29;185;23;28;0,91;26,43;7,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q3)";"Medicine"
16;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,350;Q3;46;54;175;1405;174;160;0,90;26,02;23,84;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
17;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,441;Q2;64;59;152;1523;338;147;1,90;25,81;14,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
18;29801;"Injury";journal;"00201383, 18790267";1,127;Q1;143;348;1194;8872;2427;1042;1,90;25,49;18,10;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
19;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,251;Q1;117;199;632;5028;1937;607;3,20;25,27;23,76;46;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
20;29574;"Burns";journal;"03054179, 18791409";0,865;Q1;118;264;654;6288;1246;515;1,69;23,82;30,18;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
21;22304;"Surgeon";journal;"1479666X";0,446;Q2;65;75;312;1778;274;181;0,81;23,71;14,56;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
22;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,414;Q2;87;141;414;3333;468;343;1,08;23,64;16,75;25;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
23;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,455;Q2;51;60;155;1382;230;142;1,24;23,03;21,40;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
24;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,316;Q1;234;356;1110;7834;4531;848;4,12;22,01;34,17;73;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
25;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,680;Q1;138;301;798;6523;2476;653;2,81;21,67;19,04;65;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
26;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,392;Q2;57;143;423;3077;304;416;0,76;21,52;26,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
27;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,210;Q1;228;370;958;7837;3363;669;3,24;21,18;22,72;110;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
28;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,208;Q3;37;61;104;1253;40;101;0,38;20,54;16,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Podiatry (Q3); Surgery (Q3)";"Health Professions; Medicine"
29;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,655;Q2;83;78;208;1574;417;172;1,88;20,18;43,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
30;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,320;Q3;28;1;69;20;75;67;1,05;20,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
31;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,425;Q2;56;101;241;1993;203;220;0,68;19,73;30,48;12;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
32;20400;"Acta Chirurgica Belgica";journal;"00015458";0,226;Q3;41;140;528;2747;291;507;0,45;19,62;16,06;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
33;20671;"Vascular";journal;"1708539X, 17085381";0,466;Q2;60;68;226;1327;219;215;0,77;19,51;12,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,481;Q2;57;133;187;2548;251;184;1,31;19,16;17,51;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
35;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;53;110;1010;6;109;0,05;19,06;12,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
36;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;14;94;263;191;94;1,84;18,79;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
37;20434;"Ambulatory Surgery";journal;"09666532";0,130;Q4;17;18;69;334;8;59;0,16;18,56;36,67;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
38;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,128;Q4;16;27;102;490;13;76;0,12;18,15;27,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q4)";"Dentistry; Medicine"
39;12599;"Breast Journal";journal;"1075122X, 15244741";0,528;Q2;81;170;466;3073;561;356;1,13;18,08;48,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
40;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,219;Q3;33;84;126;1507;42;114;0,24;17,94;17,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
41;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,403;Q2;38;57;132;962;101;128;0,75;16,88;21,60;7;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
42;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,403;Q1;153;510;1619;8306;3701;1314;2,12;16,29;18,54;57;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
43;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";;-;4;21;0;342;0;0;0,00;16,29;19,51;1;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
44;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,379;Q2;54;61;192;988;155;192;0,72;16,20;23,25;2;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
45;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,916;Q1;78;134;281;2160;371;218;1,47;16,12;18,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
46;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,369;Q1;56;66;129;994;279;108;1,80;15,06;39,25;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
47;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,596;Q2;74;154;401;2241;481;353;0,97;14,55;17,88;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
48;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,114;Q4;16;101;176;1421;20;138;0,11;14,07;15,44;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
49;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,819;Q1;112;722;1413;10009;1455;787;0,91;13,86;21,06;34;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
50;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,109;Q4;6;16;60;212;3;52;0,03;13,25;29,17;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
51;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,449;Q2;66;213;553;2779;446;516;0,79;13,05;11,77;9;0;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,504;Q2;86;335;982;4335;942;669;0,72;12,94;20,24;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
53;144883;"Surgical Practice";journal;"17441625, 17441633";0,120;Q4;12;44;113;540;20;95;0,10;12,27;21,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
54;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";0,226;Q3;82;80;34;976;21;29;0,62;12,20;16,97;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
55;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,538;Q2;91;201;621;2316;431;367;0,60;11,52;15,79;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q2)";"Medicine"
56;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,540;Q2;72;614;1265;5957;1213;1004;0,90;9,70;15,82;52;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
57;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,370;Q2;75;364;912;3318;634;601;0,57;9,12;17,85;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
58;9600153103;"Surgery";journal;"18781764, 02639319";0,154;Q3;25;113;312;895;47;311;0,15;7,92;26,67;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q3)";"Medicine"
59;21100932734;"Journal of Surgical Case Reports";journal;"20428812";;-;16;77;0;489;0;0;0,00;6,35;20,31;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery";"Medicine"
60;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q4;21;120;299;704;78;235;0,30;5,87;47,83;4;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
61;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;33;123;162;20;123;0,16;4,91;7,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
62;29578;"CME Orthopaedics";journal;"13678957";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
63;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,588;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
64;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,374;-;32;34;93;0;41;93;0,44;0,00;15,46;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
65;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,713;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q2)";"Medicine"
66;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,119;Q4;11;0;63;0;10;48;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
