Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,190;Q1;321;1573;3878;71940;21975;3791;5,60;45,73;39,34;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,627;Q1;211;591;1613;25853;5165;1429;3,00;43,74;33,83;55;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;20340;"Parasitology Research";journal;"14321955, 09320113";1,157;Q1;109;622;1244;24120;3824;1242;3,02;38,78;41,48;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;20465;"Journal of Economic Entomology";journal;"00220493";1,139;Q1;116;266;831;9860;1845;831;1,98;37,07;24,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
5;19700170477;"ZooKeys";journal;"13132970, 13132989";0,594;-;61;410;723;14711;768;714;1,02;35,88;26,86;25;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;-;64;228;665;6007;657;649;0,79;26,35;29,34;2;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,152;Q1;115;210;625;10168;1669;618;2,73;48,42;38,15;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,910;Q1;100;192;622;8554;1145;617;1,62;44,55;30,87;0;0;United States;Northern America;"Oxford University Press";"1973-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;39591;"Pest Management Science";journal;"15264998, 1526498X";1,148;Q1;156;212;587;8658;1849;578;3,13;40,84;31,38;69;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
10;20491;"Journal of Medical Entomology";journal;"00222585";1,016;Q1;114;191;535;7325;1242;532;2,08;38,35;34,34;0;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
11;13256;"Biological Control";journal;"10902112, 10499644";1,165;Q1;123;148;526;6916;1457;522;2,50;46,73;34,63;30;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
12;21288;"Acta Tropica";journal;"18736254, 0001706X";1,013;Q1;117;166;528;7268;1578;511;3,20;43,78;37,85;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;15760;"American Bee Journal";journal;"00027626";0,160;Q4;29;220;771;724;28;485;0,04;3,29;29,33;0;0;United States;Northern America;"Dadant and Sons, Inc";"1993-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
14;20488;"Journal of Insect Science";journal;"15362442";0,475;Q2;59;153;457;6269;563;457;1,06;40,97;32,26;11;0;United States;Northern America;"Oxford University Press";"2001-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
15;4000152105;"Neotropical Entomology";journal;"16788052, 1519566X";0,514;Q2;57;80;433;2433;432;422;0,85;30,41;31,68;1;0;United States;Northern America;"Springer US";"2001-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
16;20335;"Florida Entomologist";journal;"00154040";0,582;Q2;62;182;395;4594;397;394;0,90;25,24;26,86;23;0;United States;Northern America;"Florida Entomological Society";"1982, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
17;19811;"Annals of the Entomological Society of America";journal;"00138746";0,740;Q2;82;102;393;3994;569;393;1,37;39,16;27,67;0;0;United States;Northern America;"Entomological Society of America";"1965-1970, 1973-1978, 1986, 1988, 1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
18;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";1,031;Q1;94;129;391;5827;814;390;2,04;45,17;32,71;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;14248;"Sociobiology";journal;"03616525";0,429;Q3;42;122;380;3314;258;380;0,66;27,16;34,20;1;0;United States;Northern America;"California State University, Chico";"1988, 1993-1994, 1996-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
20;22171;"Genetica";journal;"00166707, 15736857";1,049;Q1;94;47;377;2569;854;375;2,04;54,66;40,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700188151;"Check List";journal;"1809127X";0,325;-;29;206;340;5088;192;340;0,56;24,70;29,13;13;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;19809;"Entomological Review";journal;"00138738, 15556689";0,142;Q4;20;105;329;2694;50;328;0,14;25,66;38,02;0;0;United States;Northern America;"Pleiades Publishing";"1990-1996, 2006-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
23;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,628;Q1;132;97;308;5059;1294;307;3,99;52,15;34,11;9;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19779;"Ecological Entomology";journal;"13652311, 03076946";1,276;Q1;95;62;290;2996;661;289;2,20;48,32;32,32;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,519;Q2;38;81;293;2075;257;287;0,69;25,62;34,62;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
26;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,822;Q2;81;107;284;3994;601;280;2,08;37,33;30,71;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Medicine (miscellaneous) (Q1); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
27;20459;"Journal of Applied Entomology";journal;"14390418, 09312048";0,818;Q2;72;83;270;3531;494;266;1,75;42,54;23,28;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
28;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,321;Q3;41;43;258;1619;143;257;0,50;37,65;36,49;0;0;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
29;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,399;Q1;102;55;260;2690;843;255;3,42;48,91;35,24;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,502;Q2;63;71;233;3581;297;231;1,12;50,44;36,74;7;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
31;19141;"Applied Entomology and Zoology";journal;"00036862, 1347605X";0,579;Q2;53;60;225;1769;259;225;0,95;29,48;20,32;4;0;Japan;Asiatic Region;"Springer Japan";"1966-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
32;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,457;Q2;67;78;227;2292;219;225;0,79;29,38;31,80;4;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Medicine"
33;19217;"BioControl";journal;"13866141, 15738248";1,056;Q1;82;75;225;3541;612;223;2,95;47,21;32,93;24;0;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
34;36197;"Biocontrol Science and Technology";journal;"13600478, 09583157";0,401;Q3;69;115;226;3962;248;223;0,91;34,45;33,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Agronomy and Crop Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
35;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,922;Q1;79;79;215;3794;480;215;2,16;48,03;32,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
36;22540;"Journal of Arachnology";journal;"01618202";0,471;Q2;51;47;214;1538;180;214;0,79;32,72;26,45;0;0;United States;Northern America;"American Museum of Natural History";"1987, 1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
37;11700154717;"Journal of Asia-Pacific Entomology";journal;"12268615";0,412;Q3;46;102;212;3185;221;211;0,98;31,23;27,84;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
38;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,982;Q1;71;83;211;4844;482;206;2,12;58,36;24,50;24;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;19137;"Apidologie";journal;"12979678, 00448435";1,153;Q1;100;66;198;3373;587;193;2,56;51,11;42,65;18;0;United States;Northern America;"Springer Science + Business Media";"1977, 1985, 1989-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
40;19840;"Proceedings of the Entomological Society of Washington";journal;"00138797";0,324;Q3;30;40;199;1156;83;193;0,45;28,90;27,27;4;0;United States;Northern America;"Entomological Society of Washington";"1981, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
41;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,003;Q1;92;57;194;2363;506;191;2,48;41,46;29,82;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
42;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,848;Q1;68;75;192;3237;313;190;1,47;43,16;31,44;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;11300153701;"Insect Science";journal;"17447917, 16729609";0,682;Q2;61;73;191;2880;336;189;1,94;39,45;30,19;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Agronomy and Crop Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19750;"Coleopterists Bulletin";journal;"0010065X";0,372;Q3;28;70;209;1178;82;186;0,39;16,83;21,38;6;0;United States;Northern America;"Coleopterists Society";"1988-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
45;14648;"European Journal of Soil Biology";journal;"11645563";0,911;Q1;91;94;189;4529;464;186;2,13;48,18;37,01;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
46;20430;"International Journal of Acarology";journal;"01647954";0,482;Q2;35;87;173;2695;134;171;0,68;30,98;29,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
47;33410;"Phytoparasitica";journal;"03342123";0,472;Q2;53;61;178;1802;205;171;1,09;29,54;30,80;16;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
48;6200162323;"Fly";journal;"19336934, 19336942";1,022;Q1;37;44;173;1623;254;165;1,23;36,89;41,84;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
49;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,844;-;76;59;167;2761;401;165;2,74;46,80;27,17;11;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
50;19798;"Entomological News";journal;"21623236, 0013872X";0,165;Q4;26;56;169;891;42;163;0,14;15,91;27,93;2;0;United States;Northern America;"American Entomological Society";"1965, 1967-1977, 1979, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
51;4400151748;"Entomological Science";journal;"13438786, 14798298";0,496;Q2;35;56;163;1972;166;163;1,07;35,21;24,50;2;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,663;Q2;72;47;161;1866;303;158;1,77;39,70;39,89;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,530;Q2;48;69;156;2277;167;155;0,96;33,00;26,14;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21084;"Physiological Entomology";journal;"03076962, 13653032";0,738;Q2;65;48;155;2075;243;154;1,54;43,23;34,97;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,196;Q4;22;63;167;1927;58;154;0,29;30,59;33,33;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
56;21584;"Southwestern Entomologist";journal;"01471724";0,338;Q3;29;60;157;1298;98;154;0,62;21,63;25,42;5;0;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;7700153231;"New Zealand Plant Protection";journal;"11759003";0,513;Q2;26;46;151;780;106;149;0,60;16,96;45,19;4;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
58;21567;"Annales de la Societe Entomologique de France";journal;"00379271, 21686351";0,418;Q3;37;37;148;1287;99;148;0,59;34,78;24,10;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
59;20954;"Journal of Stored Products Research";journal;"0022474X";1,092;Q1;90;53;147;2056;311;144;1,58;38,79;31,52;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
60;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,529;Q2;47;32;144;1339;152;143;1,05;41,84;30,34;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;19144;"Aquatic Insects";journal;"01650424, 17444152";0,345;Q3;24;30;143;991;94;140;0,45;33,03;21,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
62;5800179596;"Entomological Research";journal;"17382297, 17485967";0,202;Q4;29;45;136;1289;57;135;0,37;28,64;30,08;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
63;20337;"Parasite";journal;"1252607X, 17761042";0,460;Q2;55;55;146;1028;180;135;1,25;18,69;31,12;11;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
64;21594;"Systematic Entomology";journal;"13653113, 03076970";1,615;Q1;77;46;143;2757;395;135;2,85;59,93;25,90;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
65;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,396;Q3;46;52;147;1187;149;134;1,10;22,83;20,50;0;0;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;19105;"Agricultural and Forest Entomology";journal;"14619555, 14619563";0,915;Q1;66;47;134;2345;278;133;1,75;49,89;29,48;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
67;19103;"African Entomology";journal;"10213589";0,496;Q2;35;52;128;1280;122;127;1,04;24,62;28,71;5;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;20481;"Journal of Entomological Science";journal;"07498004";0,251;Q4;34;44;132;1165;62;127;0,56;26,48;22,52;6;0;United States;Northern America;"Georgia Entomological Society Inc.";"1993-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
69;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";1,274;Q1;70;50;133;2687;323;126;2,66;53,74;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;101620;"International Journal of Pest Management";journal;"09670874, 13665863";0,322;Q3;54;40;125;1972;109;125;0,80;49,30;31,09;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
71;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,339;Q3;14;37;115;700;43;115;0,38;18,92;20,00;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
72;76747;"Journal of Apicultural Research";journal;"00218839";1,117;Q1;76;63;165;1314;332;114;2,36;20,86;33,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
73;20484;"Journal of Insect Behavior";journal;"08927553, 15728889";0,526;Q2;55;54;113;2026;131;113;1,10;37,52;31,65;4;0;United States;Northern America;"Springer New York";"1988-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
74;58246;"Outlooks on Pest Management";journal;"14658933, 17431026";0,256;Q4;37;49;148;485;56;112;0,42;9,90;24,36;4;0;United Kingdom;Western Europe;"Research Information Ltd";"2004-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;30280;"Journal of the Kansas Entomological Society";journal;"00228567";0,288;Q3;37;44;115;1022;64;111;0,56;23,23;26,04;2;0;United States;Northern America;"Kansas Entomological Society";"1994-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
76;21100863705;"American Entomologist";journal;"21559902, 10462821";;-;48;60;171;901;72;108;0,37;15,02;27,45;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
77;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,143;Q4;5;24;113;302;9;108;0,07;12,58;3,57;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,228;Q4;23;40;106;1107;48;106;0,45;27,68;38,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
79;19797;"Entomologica Fennica";journal;"07858760";0,275;Q3;25;29;106;765;40;106;0,44;26,38;30,88;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
80;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,249;Q4;17;55;99;1869;31;99;0,31;33,98;35,40;0;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
81;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,550;Q2;23;84;97;1996;87;97;1,02;23,76;11,21;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
82;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,298;Q3;33;30;99;987;62;96;0,52;32,90;19,48;0;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
83;21175;"Natura Croatica";journal;"13300520";0,514;-;23;59;96;1352;47;96;0,57;22,92;43,61;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
84;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,798;Q2;42;66;94;3330;173;93;1,80;50,45;38,64;10;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
85;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,281;Q3;15;36;92;1254;40;92;0,42;34,83;30,00;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
86;19300157103;"Insect Conservation and Diversity";journal;"17524598, 1752458X";1,011;Q1;52;49;94;2653;207;91;2,05;54,14;27,78;13;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2009-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
87;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,303;Q3;29;214;93;9872;68;90;0,68;46,13;38,40;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
88;12923;"Odonatologica";journal;"03750183";0,515;Q2;26;30;89;724;52;89;0,52;24,13;25,53;0;0;Netherlands;Western Europe;"Societas Internationalis Odonatologica";"1996-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
