Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;31;115;413;0;105;0,00;13,32;27,27;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
53;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,100;Q4;7;0;137;0;4;123;0,02;0,00;0,00;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
52;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;131;316;358;8;316;0,02;2,73;32,17;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
51;12545;"DOLOR";journal;"02140659";0,101;Q4;5;30;98;645;6;92;0,08;21,50;37,14;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
50;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";0,101;Q4;4;0;27;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
49;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;16;50;39;1;49;0,03;2,44;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
48;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,103;Q4;3;24;80;1125;3;58;0,04;46,88;50,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
47;21974;"Update in Anaesthesia";journal;"13534882";0,103;Q4;10;13;58;79;3;46;0,06;6,08;45,45;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
46;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,105;Q4;5;233;923;1496;15;915;0,01;6,42;18,41;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
45;21936;"Pain Digest";journal;"09389016";0,105;Q4;16;0;4;0;1;4;1,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
44;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
43;21861;"CPD Anaesthesia";journal;"14662922";0,108;Q4;4;23;87;421;3;63;0,05;18,30;25,93;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
42;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,108;Q4;21;102;209;273;22;192;0,11;2,68;64,56;3;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
41;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,111;Q4;18;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
40;21922;"Nederlands Tijdschrift voor Anesthesiologie";journal;"09218769";0,115;Q3;2;19;51;350;3;47;0,05;18,42;6,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
39;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,129;Q3;10;22;84;367;5;74;0,06;16,68;45,83;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
38;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,131;Q3;18;77;197;2025;36;169;0,24;26,30;32,18;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
37;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,133;Q3;18;54;213;1459;26;201;0,07;27,02;37,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
36;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
35;12578;"Douleurs";journal;"16245687";0,137;Q3;10;53;190;450;9;159;0,06;8,49;32,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
34;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,141;Q3;28;166;453;948;95;227;0,21;5,71;32,92;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
33;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,141;Q3;25;49;130;1612;28;112;0,25;32,90;26,47;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
32;21935;"Pain Clinic";journal;"01691112, 15685691";0,148;Q3;20;61;210;1244;35;209;0,11;20,39;33,49;3;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
31;145429;"Pain Practice";journal;"15332500, 15307085";0,161;Q3;73;42;59;934;24;50;0,41;22,24;25,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
30;21100849723;"BJA Education";journal;"20585357, 20585349";0,162;Q3;53;50;118;424;30;113;0,28;8,48;18,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
29;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,177;Q3;24;98;225;2159;85;182;0,32;22,03;9,56;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;20434;"Ambulatory Surgery";journal;"09666532";0,181;Q3;17;17;70;414;21;69;0,34;24,35;30,77;3;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
27;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,182;Q3;19;32;105;791;29;94;0,26;24,72;12,50;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
26;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,183;Q3;29;40;98;1119;64;95;0,69;27,98;22,09;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,185;Q3;29;135;401;1648;147;349;0,39;12,21;17,98;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,186;Q2;50;264;639;5059;315;489;0,49;19,16;22,39;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;4000148111;"Medecine Palliative";journal;"16366522";0,191;Q2;12;58;82;374;14;67;0,17;6,45;53,57;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
22;26610;"Acute Pain";journal;"13660071";0,195;Q2;24;26;59;519;30;54;0,40;19,96;33,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
21;19905;"Medicina Paliativa";journal;"1134248X";0,196;Q2;14;36;116;600;31;99;0,21;16,67;41,51;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
20;19385;"Seminars in Pain Medicine";journal;"15375897";0,198;Q2;13;0;74;0;40;65;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,235;Q2;90;75;210;1476;111;189;0,48;19,68;34,72;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
18;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,252;Q2;70;99;312;3591;266;288;1,01;36,27;26,76;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
17;18844;"Schmerz";journal;"0932433X, 14322129";0,262;Q2;46;58;209;1447;145;180;0,56;24,95;21,43;10;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
16;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,325;Q2;61;47;71;1301;88;71;1,24;27,68;18,18;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
15;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,326;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,334;Q2;18;2;9;0;12;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
13;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,500;Q2;82;53;137;2507;271;126;1,79;47,30;25,40;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;21855;"BMC Anesthesiology";journal;"14712253";0,599;Q1;54;15;22;484;47;22;1,72;32,27;27,87;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,634;Q1;88;211;621;4274;682;404;1,03;20,26;25,81;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,679;Q1;98;295;666;4478;1138;477;1,70;15,18;35,45;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,828;Q1;121;118;180;3038;451;127;2,35;25,75;26,94;29;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
8;21410;"Anaesthesia";journal;"13652044, 00032409";1,043;Q1;141;478;1401;5202;1561;482;1,25;10,88;23,17;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,062;Q1;122;297;789;5540;1658;653;2,08;18,65;25,43;57;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,067;Q1;123;110;393;2418;786;237;1,99;21,98;51,46;55;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,371;Q1;212;346;1098;7530;2881;760;2,67;21,76;20,87;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;4400151515;"Molecular Pain";journal;"17448069";2,248;Q1;96;38;36;1681;152;33;4,22;44,24;33,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;26015;"Leukemia";journal;"08876924, 14765551";2,441;Q1;219;429;1200;11212;5252;771;4,12;26,14;38,70;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;184;465;5019;413;379;0,89;27,28;11,43;11;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
1;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";;-;6;91;0;2006;0;0;0,00;22,04;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
