Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,479;Q1;222;901;3648;14016;5021;1500;1,32;15,56;18,75;39;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,691;Q2;33;49;147;620;210;120;1,61;12,65;16,55;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q2)";"Medicine"
3;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,470;Q2;43;54;187;1170;217;128;1,19;21,67;21,35;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,401;Q3;26;30;70;678;58;63;0,63;22,60;14,16;2;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;19700201171;"Surgical Neurology International";journal;"21527806";0,345;Q3;45;91;141;3402;141;118;1,00;37,38;16,36;13;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
6;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,327;Q3;34;105;363;1964;211;270;0,54;18,70;31,90;11;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
7;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,313;Q3;30;22;65;436;57;57;0,45;19,82;12,31;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,271;Q3;37;152;398;3380;302;385;0,72;22,24;36,98;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
9;22301;"South African Journal of Surgery";journal;"00382361";0,256;Q3;25;45;127;645;73;103;0,57;14,33;28,75;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
10;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,250;Q3;40;104;299;1891;172;215;0,47;18,18;16,00;3;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
11;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,227;Q3;22;97;210;1517;116;179;0,47;15,64;23,59;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
12;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,213;Q3;29;99;296;1870;152;257;0,55;18,89;25,59;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
13;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,200;Q3;13;61;178;852;46;167;0,19;13,97;62,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
14;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,188;Q3;32;214;319;3450;90;313;0,32;16,12;30,08;15;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
15;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,186;Q3;22;55;151;544;64;117;0,40;9,89;26,81;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
16;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,171;Q3;28;302;379;3201;129;330;0,35;10,60;19,26;12;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
17;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,167;Q3;10;0;26;0;8;24;0,31;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
18;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,153;Q3;25;99;64;0;25;50;0,39;0,00;26,80;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
19;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,153;Q3;14;86;221;1733;53;205;0,24;20,15;35,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
20;11500153302;"Coluna/ Columna";journal;"18081851";0,136;Q4;10;66;201;1512;26;195;0,10;22,91;14,18;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
21;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,132;Q4;24;82;168;1353;42;149;0,25;16,50;24,49;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
22;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,130;-;20;179;745;0;107;724;0,13;0,00;28,38;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,125;-;13;79;258;0;32;257;0,13;0,00;29,78;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,125;Q4;6;18;72;230;7;68;0,10;12,78;34,04;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
25;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,123;-;13;460;825;0;77;825;0,09;0,00;38,75;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,121;Q4;26;104;268;2033;22;254;0,08;19,55;12,35;3;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
27;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,119;Q4;15;32;69;455;18;56;0,26;14,22;17,50;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
28;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;74;162;726;21;152;0,08;9,81;15,24;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
29;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,111;-;13;42;153;0;10;153;0,07;0,00;31,82;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
30;82801;"Formosan Journal of Surgery";journal;"1682606X";0,107;Q4;9;49;73;776;8;72;0,11;15,84;27,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
31;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,105;Q4;13;222;580;0;20;580;0,02;0,00;25,39;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
32;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,105;Q4;5;28;68;556;2;65;0,03;19,86;19,44;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
33;21100332451;"Genes and Cells";journal;"23131829";0,103;Q4;8;40;115;1127;10;112;0,09;28,18;52,83;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
34;21100211735;"Gujarat Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"09731024";0,102;Q4;2;28;39;228;2;38;0,05;8,14;24,14;0;0;India;Asiatic Region;"Association of Otorhinolaryngologists of India";"2012-2013";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
35;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,102;Q4;4;23;27;286;1;24;0,04;12,43;28,57;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
36;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,102;Q4;9;137;441;0;11;441;0,02;0,00;20,50;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
37;21100792113;"Clinical and Experimental Surgery";journal;"23081198";;-;5;29;0;416;0;0;0,00;14,34;30,59;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery";"Medicine"
38;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;89;277;1581;113;250;0,35;17,76;26,17;9;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
39;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;115;114;1988;2;97;0,02;17,29;44,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
40;21100274242;"National Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"23206578, 23214740";;-;2;16;0;130;0;0;0,00;8,13;21,21;0;0;India;Asiatic Region;"M. P. Shah Medical College";"2013-2015";"Otorhinolaryngology; Surgery";"Medicine"
41;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;96;59;1560;0;59;0,00;16,25;49,35;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
42;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";;-;8;12;0;46;0;0;0,00;3,83;35,14;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
43;21101123943;"Urogynecology";journal;"27711897";;-;37;85;227;1341;195;202;1,01;15,78;53,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
