Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248934;"China Journal of Accounting Research";journal;"17553091";0,880;Q1;26;30;63;1877;211;62;3,23;62,57;38,75;2;8;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,479;Q2;68;21;61;1214;96;58;1,34;57,81;38,64;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,224;Q3;17;22;65;1508;74;60;1,14;68,55;46,81;0;6;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q3); Business and International Management (Q3)";"Business, Management and Accounting"
4;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,206;Q4;19;21;52;860;52;51;1,11;40,95;25,00;0;8;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";0,188;Q4;8;129;345;5616;231;345;0,60;43,53;29,07;0;55;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting (Q4); Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
6;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";0,181;Q4;7;15;44;844;37;44;1,17;56,27;59,26;0;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,176;Q4;13;25;86;1106;51;83;0,39;44,24;46,15;0;10;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;6800153108;"Jurnal Pengurusan";journal;"01272713";0,151;Q4;19;34;122;2419;94;122;0,92;71,15;60,19;0;9;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
9;21101039609;"Korean Accounting Review";journal;"25087193, 12293288";0,150;Q4;4;46;125;2268;25;125;0,25;49,30;48,91;0;3;South Korea;Asiatic Region;"Korean Accounting Association";"2019-2023";"Accounting (Q4)";"Business, Management and Accounting"
10;21101041870;"Management and Accounting Review";journal;"26007975";0,136;Q4;6;31;79;1748;48;79;0,51;56,39;54,65;0;8;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100896203;"Finance India";journal;"09703772";0,131;Q4;5;88;194;3156;39;187;0,20;35,86;48,09;0;25;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100910935;"Journal of Accounting Review";journal;"10181687";0,105;Q4;2;8;24;607;4;24;0,13;75,88;57,14;0;1;Taiwan;Asiatic Region;"Journal Of Accounting Review";"2018-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
13;21101091129;"China Biotechnology";journal;"16718135";;-;4;151;450;8006;83;450;0,19;53,02;41,63;0;57;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
