Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26890;"Health Reports";journal;"12091367, 08406529";1,261;Q1;69;30;72;1096;175;72;2,52;36,53;49,35;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,092;Q1;90;100;266;4095;842;247;2,90;40,95;50,22;17;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;14979;"ACME";journal;"14929732";0,808;Q1;44;49;176;2144;208;173;0,98;43,76;56,52;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
4;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,568;Q2;45;24;72;1089;72;68;0,88;45,38;50,98;1;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
5;21100201980;"For the Learning of Mathematics";journal;"02280671";0,480;Q2;17;26;73;300;34;62;0,34;11,54;37,93;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
6;25795;"International Journal";journal;"2052465X, 00207020";0,428;Q2;28;37;108;1817;65;95;0,53;49,11;27,91;5;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
7;26306;"Canadian Studies in Population";journal;"03801489";0,420;Q2;12;10;38;407;29;38;0,79;40,70;36,00;2;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
8;19893;"Canadian Modern Language Review";journal;"00084506";0,404;Q1;61;21;64;1101;56;61;0,56;52,43;75,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
9;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,392;Q2;52;55;128;2848;125;124;0,87;51,78;66,83;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
10;23776;"Archivaria";journal;"03186954";0,385;Q2;31;13;48;706;24;43;0,59;54,31;46,67;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
11;27390;"Pacific Affairs";journal;"0030851X";0,377;Q2;44;20;75;1660;68;75;0,67;83,00;41,94;7;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,359;Q2;40;45;120;1875;109;120;0,86;41,67;33,71;20;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
13;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,347;Q2;20;21;64;757;37;62;0,64;36,05;21,88;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
14;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,344;Q2;19;119;237;1054;96;181;0,33;8,86;82,22;1;0;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
15;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,332;Q3;45;53;172;1412;115;158;0,63;26,64;56,89;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
16;100147334;"Canadian Journal of Education";journal;"03802361";0,294;Q3;43;38;157;1566;72;145;0,27;41,21;76,53;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
17;22632;"Geomatica";journal;"19254296, 11951036";0,267;Q3;24;42;102;463;30;67;0,31;11,02;11,43;7;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;17587;"Canadian Journal of Sociology";journal;"03186431";0,264;Q3;39;26;72;1186;58;70;0,54;45,62;34,48;2;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
19;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,261;Q3;41;269;2186;8406;1117;2186;0,52;31,25;40,00;7;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;5700153969;"University of Toronto Law Journal";journal;"00420220";0,247;Q3;21;22;65;1168;35;61;0,53;53,09;28,57;0;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;145648;"Refuge";journal;"19207336, 02295113";0,246;Q1;31;31;53;1544;39;52;0,72;49,81;67,44;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
22;21100204509;"Exceptionality Education International";journal;"19185227";0,245;Q3;14;11;30;590;16;30;0,36;53,64;96,30;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
23;19700171309;"Studies in Social Justice";journal;"19114788";0,229;Q3;21;29;56;991;60;52;0,47;34,17;84,62;0;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,220;Q3;22;18;54;871;22;52;0,39;48,39;55,88;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
25;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,220;Q3;20;27;62;1029;32;55;0,41;38,11;62,71;2;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
26;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,218;Q2;21;15;63;716;22;58;0,35;47,73;86,67;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
27;15617;"Journal of Comparative Family Studies";journal;"00472328";0,218;Q2;47;28;106;1360;52;97;0,30;48,57;60,00;3;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
28;18100156705;"Innovation Journal";journal;"17153816";0,213;Q3;21;10;71;621;34;67;0,46;62,10;31,25;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
29;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,189;Q2;28;0;502;0;208;502;0,40;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
30;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,188;Q4;27;22;117;927;29;113;0,13;42,14;70,00;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
31;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,182;Q4;29;0;510;0;267;510;0,54;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q4)";"Social Sciences"
32;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,169;Q3;10;11;54;472;22;50;0,15;42,91;79,41;3;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,168;Q2;22;15;62;655;9;58;0,10;43,67;47,37;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
34;24448;"Meta (Canada)";journal;"14921421, 00260452";0,159;Q2;40;46;117;1746;20;80;0,17;37,96;69,39;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
35;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,156;Q3;19;30;47;2022;32;44;0,61;67,40;81,25;9;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;42008;"Anthropologica";journal;"00035459";0,153;Q3;22;22;119;1328;29;113;0,25;60,36;38,46;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
37;19700202712;"Acta Academica";journal;"05872405";0,151;Q3;13;14;100;405;24;96;0,22;28,93;46,67;2;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,151;Q2;6;15;65;502;17;65;0,10;33,47;47,06;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
39;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,149;Q2;8;22;72;833;9;68;0,18;37,86;62,50;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
40;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;25;82;928;18;82;0,27;37,12;45,68;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
41;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,145;Q4;33;24;105;713;35;105;0,27;29,71;64,15;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
42;14973;"Histoire Sociale";journal;"19186576, 00182257";0,144;Q4;14;26;77;1845;36;63;0,19;70,96;39,29;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,144;Q4;21;0;302;0;173;302;0,57;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
44;5600153103;"Tocqueville Review";journal;"0730479X";0,137;Q4;7;20;62;819;9;48;0,12;40,95;14,29;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,136;Q3;19;29;98;1986;25;97;0,14;68,48;53,66;6;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
46;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,136;Q2;19;0;450;0;407;450;1,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
47;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,131;Q4;8;19;35;540;11;30;0,17;28,42;22,73;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
48;21100286987;"Canadian Woman Studies";journal;"07133235";0,127;Q4;11;0;58;0;2;54;0,00;0,00;0,00;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,127;Q3;7;26;86;1042;4;85;0,03;40,08;48,15;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
50;24424;"Canadian Review of American Studies";journal;"00077720";0,118;Q3;8;21;75;732;13;74;0,13;34,86;28,57;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
51;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,113;Q3;8;21;65;792;6;64;0,07;37,71;60,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
52;25121;"Geopolitics of Energy";journal;"02731371";0,113;Q4;7;24;37;416;3;36;0,10;17,33;5,56;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
53;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,111;Q4;10;32;59;1269;5;59;0,07;39,66;63,54;2;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
54;12637;"Canadian Journal of Urban Research";journal;"11883774";0,110;Q4;22;14;46;673;9;43;0,15;48,07;45,83;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
55;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,110;Q4;5;10;15;869;5;13;0,50;86,90;80,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
56;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,109;Q4;13;26;64;1070;6;62;0,07;41,15;28,57;0;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
57;4700152870;"Journal of Educational Thought";journal;"00220701";0,106;Q4;12;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
58;19400158814;"Quebec Journal of International Law";journal;"08289999";0,104;Q4;5;28;121;416;5;101;0,04;14,86;32,26;0;0;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
59;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q4;2;0;26;0;1;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
60;14868;"Labour, Capital and Society";journal;"07061706";0,101;Q4;14;0;18;0;0;16;0,00;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
61;21100298666;"Northern Mariner";journal;"1183112X";0,101;Q4;3;15;42;517;2;37;0,06;34,47;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
62;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
63;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;4;16;157;7;16;0,44;39,25;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
64;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q4;4;17;52;292;0;49;0,00;17,18;12,50;1;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
65;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;31;72;6;0;63;0,00;0,19;43,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;93;890;2;64;0,02;31,79;59,26;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
67;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;82;253;2;0;139;0,00;0,02;41,67;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
68;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;31;0;841;0;0;0,00;27,13;47,83;1;0;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
69;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";;-;13;39;0;1701;0;0;0,00;43,62;51,11;1;0;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication";"Social Sciences"
70;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;9;29;391;20;24;0,45;43,44;52,94;4;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
71;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";;-;12;33;0;598;0;0;0,00;18,12;36,07;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology; Global and Planetary Change; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
72;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;28;19;1231;34;19;1,79;43,96;55,73;1;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
73;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;17;17;437;11;17;0,65;25,71;40,58;0;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
74;18239;"Relations Industrielles";journal;"0034379X, 17038138";;-;33;7;0;374;0;0;0,00;53,43;25,00;0;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
75;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;4;11;235;0;11;0,00;58,75;75,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
76;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;33;61;630;70;55;0,36;19,09;67,35;0;0;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
