Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,158;-;21;155;247;1293;75;241;0,26;8,34;18,53;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
2;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,156;-;27;147;349;1776;116;343;0,38;12,08;23,49;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
3;21100781862;"Proceedings of 3rd International Congress FLOUR-BREAD 2005 - 5th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,106;-;2;0;56;0;3;54;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Media Technology; Signal Processing; Software";"Computer Science; Engineering"
4;21100422909;"17th International Scientific Conference: European Union - Challenges and Perspectives for the Wood-Processing Industry, Proceedings";conference and proceedings;"-";0,101;-;3;0;21;0;6;19;0,29;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Global and Planetary Change";"Environmental Science"
5;21100775364;"18th International Scientific Conference: New Technologies and Materials in Industries Based on the Forestry Sector, Proceedings";conference and proceedings;"-";0,101;-;2;0;26;0;6;24;0,23;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
6;21100289495;"MIPRO 2005 - 28th International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,101;-;3;0;28;0;0;27;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
7;21100289465;"MIPRO 2005 - 28th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,101;-;3;0;60;0;3;59;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
8;21100294612;"MIPRO 2006 - 29th International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,101;-;1;0;37;0;2;36;0,05;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
9;21100294606;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,101;-;3;0;36;0;8;35;0,22;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
10;21100294615;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies, Hypermedia and Grid Systems, MEE /HGS";conference and proceedings;"-";0,101;-;4;0;48;0;9;47;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
11;21100294611;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,101;-;2;0;35;0;0;33;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;21100790502;"Concrete Structures - Stimulators of Development, Proceedings of the fib Symposium Dubrovnik 2007";conference and proceedings;"-";0,100;-;3;0;121;0;3;120;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
13;21100289504;"MIPRO 2005 - 28th International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,100;-;2;0;49;0;0;48;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
14;21100294604;"MIPRO 2006 - 29th International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,100;-;3;0;41;0;0;40;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
15;21100294617;"MIPRO 2006 - 29th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies, MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,100;-;1;0;51;0;0;50;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
