Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,101;Q4;6;28;20;619;1;20;0,05;22,11;81,82;0;2;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";0,102;Q4;4;11;11;188;1;11;0,09;17,09;58,33;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
8;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,102;Q4;5;11;62;366;5;57;0,08;33,27;83,33;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,123;Q3;5;36;92;821;12;89;0,13;22,81;75,00;0;1;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5800155978;"Slavisticna Revija";journal;"03506894";0,142;Q3;9;30;123;913;13;122;0,13;30,43;70,27;0;1;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,171;Q2;6;29;101;631;16;100;0,15;21,76;76,92;0;1;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,345;Q1;5;0;19;0;7;19;0,29;0,00;0,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q1)";"Social Sciences"
3;21100860057;"Acta Linguistica Asiatica";journal;"22323317";;-;4;15;0;416;0;0;0,00;27,73;78,57;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2023";"Linguistics and Language";"Social Sciences"
2;21100901602;"Linguistica (Slovenia)";journal;"00243922, 2350420X";;-;4;22;0;295;0;0;0,00;13,41;59,26;0;1;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2022";"Linguistics and Language";"Social Sciences"
1;21100877342;"Problemi";journal;"05552419";;-;4;18;46;477;4;44;0,09;26,50;23,53;0;1;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
