Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,101;Q4;6;44;15;3549;0;14;0,00;80,66;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
2;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,164;Q3;15;23;162;1503;19;131;0,03;65,35;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";;-;9;19;0;876;0;0;0,00;46,11;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Communication; Computer Science Applications; Media Technology";"Computer Science; Engineering; Social Sciences"
4;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,102;Q4;5;38;11;1394;2;5;0,18;36,68;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
5;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,122;Q3;7;41;60;1231;9;56;0,00;30,02;18,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
6;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,190;Q3;15;27;86;632;47;82;0,64;23,41;9,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
7;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,154;Q3;29;68;84;1361;17;74;0,25;20,01;12,90;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
8;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";;-;7;45;11;707;0;0;0,00;15,71;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History; Mechanical Engineering";"Arts and Humanities; Engineering"
9;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,107;Q4;13;46;170;566;19;169;0,11;12,30;35,56;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
10;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,122;Q2;2;25;1;297;0;1;0,00;11,88;27,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
11;21100211378;"Research in Architectural Engineering Series";book series;"18798225, 18736033";0,100;Q4;3;23;109;161;1;104;0,01;7,00;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2010";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
12;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,128;Q3;10;144;37;737;3;36;0,08;5,12;22,15;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
13;11700154345;"Developments in Agricultural Engineering";book series;"01674137";0,135;Q3;9;0;16;0;7;15;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1986, 1989, 2001, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
