Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16615;"Plant Physiology";journal;"00320889, 15322548";3,532;Q1;362;532;1742;26932;11305;1682;6,23;50,62;34,15;62;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";7,775;Q1;397;266;791;15167;9034;744;10,60;57,02;37,05;25;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16612;"Plant Journal";journal;"1365313X, 09607412";4,310;Q1;314;310;924;15872;6822;921;7,35;51,20;33,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16534;"Phytochemistry";journal;"00319422, 18733700";1,153;Q1;205;323;1190;10157;3714;1182;3,20;31,45;32,33;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,748;Q1;293;311;855;14737;3555;852;3,47;47,39;34,96;35;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19908;"New Phytologist";journal;"14698137, 0028646X";1,754;Q1;305;337;765;18342;3083;678;3,93;54,43;30,12;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,638;Q1;310;106;373;5191;2904;317;7,92;48,97;27,03;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
8;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,605;Q1;234;98;277;4741;2856;251;10,49;48,38;25,93;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,219;Q1;197;186;642;9693;2847;634;3,55;52,11;36,56;19;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;16646;"Planta";journal;"14322048, 00320935";1,662;Q1;185;268;712;11617;2523;710;3,30;43,35;36,53;22;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;16574;"Plant and Soil";journal;"15735036, 0032079X";1,002;Q1;225;370;950;17079;2191;945;2,00;46,16;29,29;101;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
12;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,719;Q1;237;139;463;8033;2129;461;4,00;57,79;28,79;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,957;Q1;181;219;576;9552;2094;570;3,39;43,62;28,99;8;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;16703;"American Journal of Botany";journal;"15372197, 00029122";1,551;Q1;172;213;609;11643;1699;609;2,67;54,66;34,15;50;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;16620;"Plant Science";journal;"01689452, 18732259";0,735;Q2;183;315;861;11626;1673;861;1,82;36,91;34,06;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;16711;"Annals of Botany";journal;"03057364, 10958290";1,173;Q1;205;244;534;12940;1624;533;2,86;53,03;29,53;59;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
17;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,988;Q1;170;153;638;7172;1592;636;2,26;46,88;34,22;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";10,370;Q1;298;20;75;2924;1518;73;18,88;146,20;28,57;4;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;29602;"Journal of Ecology";journal;"00220477, 13652745";3,146;Q1;212;111;287;6606;1348;285;4,46;59,51;27,57;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;16559;"Phytopathology";journal;"19437684, 0031949X";1,215;Q1;150;179;545;7253;1161;544;1,97;40,52;27,57;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;17807;"Tree Physiology";journal;"0829318X, 17584469";1,131;Q1;147;156;418;7386;1119;418;2,31;47,35;27,16;47;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,896;Q1;126;130;450;4431;1083;450;2,53;34,08;39,83;20;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
23;19225;"Journal of Phycology";journal;"15298817, 00223646";1,410;Q1;142;127;371;6181;1023;370;2,70;48,67;37,65;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,107;Q1;136;103;386;5036;1018;383;2,66;48,89;31,49;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;60195;"Plant Disease";journal;"01912917";0,962;Q1;128;220;694;5735;1009;642;1,32;26,07;26,91;0;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
26;56471;"Euphytica";journal;"15735060, 00142336";0,646;Q2;122;208;745;6342;949;744;1,09;30,49;30,62;42;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,835;Q1;159;131;397;4815;845;395;1,78;36,76;40,52;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19700166901;"Fungal Biology";journal;"18786146";0,781;Q1;118;185;567;6166;837;543;1,40;33,33;38,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;19263;"Journal of Vegetation Science";journal;"11009233";1,804;Q1;133;82;294;3806;748;290;2,17;46,41;20,99;13;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,563;Q2;159;155;507;5539;735;507;1,50;35,74;36,90;10;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;90041;"Weed Science";journal;"00431745, 15502759";1,224;Q1;106;116;385;4463;717;385;1,67;38,47;21,18;0;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,951;Q1;130;152;337;6677;702;332;2,31;43,93;26,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;19814;"Mycologia";journal;"00275514, 15572536";1,012;Q1;128;133;394;4872;688;392;1,61;36,63;34,71;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";1,027;Q1;107;112;311;4055;674;309;1,92;36,21;31,23;27;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;22171;"Genetica";journal;"00166707, 15736857";1,353;Q1;94;89;285;3981;672;281;1,83;44,73;39,53;8;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,013;Q1;139;110;266;6800;648;266;1,86;61,82;35,83;28;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";1,133;Q1;97;85;321;4263;643;320;2,11;50,15;37,93;15;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;12300154714;"Botany";journal;"19162790, 19162804";0,592;Q2;97;173;439;7541;607;432;1,18;43,59;32,06;28;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";4,164;Q1;184;24;62;3191;587;62;7,69;132,96;35,19;10;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
40;16599;"Plant Ecology";journal;"13850237, 15735052";0,919;Q1;118;134;393;6626;575;393;1,34;49,45;31,75;32;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,470;Q1;130;54;161;3474;543;161;3,62;64,33;36,59;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;16575;"Plant Biology";journal;"14388677, 14358603";0,853;Q1;110;84;262;4277;537;255;1,97;50,92;23,29;12;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
43;19357;"Molecular Breeding";journal;"13803743, 15729788";1,087;Q1;116;78;180;3089;525;178;2,42;39,60;32,33;20;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;16614;"Plant Pathology";journal;"00320862, 13653059";0,739;Q1;101;149;432;3070;522;430;1,07;20,60;39,45;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,586;Q2;101;138;409;5779;508;408;1,11;41,88;24,63;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
46;59988;"European Journal of Agronomy";journal;"11610301";1,240;Q1;138;70;197;2464;499;196;2,62;35,20;26,70;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
47;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,998;Q1;83;110;289;4795;492;288;1,47;43,59;36,56;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
48;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,901;Q1;82;104;327;4142;482;327;1,57;39,83;36,33;14;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";1,489;Q1;152;51;99;2697;454;96;4,59;52,88;29,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,645;Q2;105;582;2790;7791;439;2646;0,17;13,39;36,65;97;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;16728;"Aquatic Botany";journal;"03043770";1,097;Q1;106;77;240;2701;425;238;1,44;35,08;35,07;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
52;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,449;Q2;94;111;455;2908;420;455;0,89;26,20;36,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
53;16579;"Plant Breeding";journal;"14390523, 01799541";0,612;Q2;83;118;341;3076;399;340;0,99;26,07;29,89;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,247;Q3;109;172;664;5101;382;664;0,56;29,66;28,69;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,737;Q2;99;83;223;3628;378;223;1,55;43,71;30,56;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
56;18012;"Environmental and Experimental Botany";journal;"00988472";0,773;Q1;167;62;147;2226;370;147;2,40;35,90;35,47;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,856;Q1;102;87;303;3606;369;298;0,99;41,45;24,11;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
58;17291;"Systematic Botany";journal;"15482324, 03636445";1,105;Q1;82;70;206;3339;355;203;1,57;47,70;35,16;19;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;17307;"Taxon";journal;"00400262, 19968175";0,559;Q2;95;153;353;3757;350;346;1,07;24,56;24,62;23;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
60;18021;"European Journal of Phycology";journal;"14694433, 09670262";1,316;Q1;79;34;132;1585;328;131;2,14;46,62;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
61;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,656;Q1;138;23;70;3992;324;68;3,60;173,57;23,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
62;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,364;Q2;80;127;313;5233;316;310;0,91;41,20;40,75;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,428;Q2;124;78;321;2712;312;321;0,89;34,77;31,91;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;19836;"Mycorrhiza";journal;"14321890, 09406360";0,698;Q2;106;83;152;3423;309;146;1,87;41,24;40,52;16;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;88509;"Weed Technology";journal;"0890037X, 15502740";0,583;Q2;75;158;377;4020;308;376;0,82;25,44;12,71;0;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
66;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,528;Q2;71;112;320;3237;306;319;0,92;28,90;28,85;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,643;Q2;88;44;220;1698;298;195;1,12;38,59;30,66;4;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;19036;"Protoplasma";journal;"16156102, 0033183X";0,868;Q1;89;61;155;2703;297;154;1,68;44,31;36,21;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,650;Q2;76;77;222;3622;293;217;1,34;47,04;33,52;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
70;16516;"Phycologia";journal;"00318884, 23302968";0,844;Q1;75;68;199;2974;292;197;1,35;43,74;38,12;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
71;19723;"Harmful Algae";journal;"18781470, 15689883";1,353;Q1;114;86;89;4017;286;88;2,98;46,71;39,39;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
72;94353;"Weed Research";journal;"00431737, 13653180";1,404;Q1;86;54;151;1793;285;151;1,87;33,20;24,46;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
73;19833;"Mycopathologia";journal;"15730832, 0301486X";0,349;Q3;87;128;277;3165;278;270;0,90;24,73;38,68;26;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
74;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,131;Q1;104;31;111;1751;269;107;1,93;56,48;35,48;3;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
75;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,567;Q2;83;73;180;1327;266;180;1,27;18,18;38,89;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,413;Q2;76;139;396;3550;257;396;0,68;25,54;16,15;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
77;19862;"Mycotaxon";journal;"00934666";0,444;Q2;48;192;435;3807;247;435;0,59;19,83;33,65;0;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
78;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,643;Q2;80;54;181;2436;243;177;1,31;45,11;20,29;4;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
79;24976;"Forest Products Journal";journal;"00157473";0,323;Q3;59;172;482;2806;232;418;0,46;16,31;13,14;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
80;16515;"Photosynthetica";journal;"03003604, 15739058";0,339;Q3;87;83;268;3040;228;268;0,79;36,63;33,02;4;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,726;Q2;66;65;179;2195;227;178;1,13;33,77;26,62;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
82;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,340;Q3;68;115;414;3838;222;412;0,50;33,37;26,39;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
83;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,515;Q2;78;123;227;3656;215;226;0,88;29,72;30,84;35;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
