Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";3,078;Q1;223;200;578;9598;1990;576;3,03;47,99;28,49;85;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;28372;"Oceanography and Marine Biology";book series;"00783218";2,960;Q1;59;0;17;0;61;1;3,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,643;Q1;140;88;277;4045;707;275;2,49;45,97;23,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21100297824;"Freshwater Science";journal;"21619549, 21619565";2,322;Q1;126;40;167;2110;402;167;2,13;52,75;27,27;24;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";2,299;Q1;118;122;201;5746;672;201;2,89;47,10;29,27;29;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;12522;"Advances in Marine Biology";journal;"00652881, 21625875";2,282;Q1;74;11;30;4390;90;29;3,00;399,09;0,00;4;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";2,261;Q1;214;442;1256;21946;3100;1251;2,05;49,65;24,04;203;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;28409;"Progress in Oceanography";journal;"00796611";2,009;Q1;151;44;64;2537;127;64;1,22;57,66;20,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,975;Q1;114;14;60;1729;184;59;3,06;123,50;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
10;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,973;Q1;169;265;930;9323;1880;926;1,80;35,18;15,85;173;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;26825;"Coral Reefs";journal;"07224028, 14320975";1,735;Q1;123;71;132;1917;250;130;1,88;27,00;23,21;34;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
12;15112;"Freshwater Biology";journal;"13652427, 00465070";1,691;Q1;177;119;334;6021;683;333;2,00;50,60;24,07;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
13;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,680;Q1;87;56;93;2186;171;92;1,65;39,04;15,65;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,607;Q1;106;144;433;6189;728;433;1,52;42,98;32,34;29;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,592;Q1;211;346;881;14655;2173;881;2,40;42,36;23,80;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,587;Q1;143;189;614;8618;1007;613;1,42;45,60;27,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;12165;"Marine Biology";journal;"00253162, 14321793";1,470;Q1;134;239;625;10038;1092;625;1,56;42,00;24,95;87;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;19225;"Journal of Phycology";journal;"15298817, 00223646";1,467;Q1;142;162;375;6961;857;374;2,31;42,97;33,41;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
19;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,367;Q1;119;99;233;4170;354;233;1,11;42,12;24,89;54;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,296;Q1;165;61;207;2519;403;207;1,57;41,30;27,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";1,289;Q1;98;105;301;4321;390;301;1,03;41,15;17,46;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,266;Q1;90;61;170;2775;200;169;1,02;45,49;28,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;79889;"Journal of Sea Research";journal;"13851101";1,217;Q1;88;52;156;2419;229;156;1,32;46,52;24,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,193;Q1;111;128;316;3384;530;316;1,64;26,44;29,57;76;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
25;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,191;Q1;129;82;279;2999;377;274;1,01;36,57;14,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,122;Q1;152;51;153;2008;309;153;1,84;39,37;35,79;6;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
27;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,110;Q1;229;269;459;7506;757;419;1,49;27,90;26,27;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;12953;"Ophelia";journal;"00785326";1,109;Q1;36;28;83;891;97;83;0,66;31,82;26,53;4;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
29;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";1,075;Q1;62;60;151;1829;183;151;1,29;30,48;27,08;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;29419;"Aquaculture";journal;"00448486";1,073;Q1;211;330;846;11340;1113;845;1,18;34,36;25,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
31;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,046;Q1;74;94;208;3059;223;208;0,93;32,54;19,25;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
32;22560;"Journal of Fish Biology";journal;"00221112, 10958649";1,046;Q1;129;240;798;7785;977;794;1,12;32,44;21,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";1,045;Q1;42;20;57;456;58;57;0,65;22,80;21,54;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,044;Q1;82;11;37;1329;56;37;0,89;120,82;6,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,036;Q1;138;142;360;3848;435;358;1,02;27,10;22,52;75;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;21967;"Fish Pathology";journal;"18817335, 0388788X";0,932;Q1;46;50;153;567;139;153;0,80;11,34;16,67;17;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
37;24132;"American Malacological Bulletin";journal;"07402783";0,931;Q1;36;9;54;215;43;54;0,52;23,89;28,57;0;0;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
38;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,912;Q2;70;84;266;3632;304;266;1,07;43,24;23,78;27;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,908;Q2;117;103;321;3891;342;318;0,94;37,78;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;16728;"Aquatic Botany";journal;"03043770";0,903;Q2;106;82;230;2915;300;230;1,18;35,55;30,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
41;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,859;Q2;77;149;304;4320;297;304;0,89;28,99;28,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
42;26789;"CCAMLR Science";journal;"10234063";0,856;Q2;34;11;39;210;35;39;0,67;19,09;12,50;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,855;Q2;96;33;100;1185;107;100;0,91;35,91;29,33;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
44;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,849;Q2;98;63;178;1513;247;178;1,32;24,02;33,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
45;16516;"Phycologia";journal;"00318884, 23302968";0,832;Q2;75;54;200;2387;298;198;1,33;44,20;29,00;21;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
46;28375;"Oceanologica Acta";journal;"03991784";0,828;Q2;63;59;221;1769;209;218;0,81;29,98;21,57;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Oceanography (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;12167;"Marine Ecology";journal;"01739565, 14390485";0,822;Q2;65;20;91;982;84;91;0,57;49,10;33,33;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,795;Q2;101;101;357;4455;334;356;0,66;44,11;22,84;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,787;Q2;72;41;147;1532;145;144;0,79;37,37;25,45;0;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
50;13626;"Sarsia";journal;"00364827, 15031128";0,786;Q2;43;39;115;1496;104;115;0,78;38,36;32,39;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Ecology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,778;Q2;79;108;179;5559;252;179;1,23;51,47;30,28;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
52;12760;"Fisheries";journal;"03632415, 15488446";0,773;Q2;90;31;141;1147;134;133;0,80;37,00;17,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,768;Q2;93;104;199;3233;190;195;0,90;31,09;34,66;81;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;29422;"Aquaculture International";journal;"1573143X, 09676120";0,763;Q2;70;31;116;824;108;116;0,92;26,58;23,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
55;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,759;Q2;74;58;184;1589;163;184;0,78;27,40;25,00;20;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
56;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,755;Q2;97;117;398;5088;355;398;0,81;43,49;22,90;12;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,699;Q2;82;127;359;3493;248;359;0,57;27,50;8,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,698;Q2;71;74;366;2931;282;365;0,49;39,61;28,04;0;0;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
59;21399;"Copeia";journal;"19385110, 00458511";0,691;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;17510;"Journal of Great Lakes Research";journal;"03801330";0,689;Q2;94;80;203;2843;160;196;0,53;35,54;24,16;0;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,682;Q2;111;56;281;2304;335;280;1,11;41,14;18,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
62;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,682;Q2;77;43;107;1632;81;107;0,59;37,95;18,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;24622;"Biofouling";journal;"10292454, 08927014";0,663;Q2;105;27;92;1131;138;92;1,24;41,89;23,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
64;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,659;Q2;156;133;382;5131;583;382;1,56;38,58;23,10;56;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;24484;"Veliger";journal;"00423211";0,617;Q2;26;34;93;976;58;93;0,61;28,71;28,57;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,615;Q2;93;73;230;2718;272;230;1,11;37,23;25,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;26788;"Bulletin of Marine Science";journal;"00074977";0,609;Q2;86;109;350;4001;210;340;0,50;36,71;31,75;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,600;Q2;52;52;165;1600;131;165;0,65;30,77;23,81;11;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
69;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,591;Q2;61;55;142;1377;149;142;1,00;25,04;29,92;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
70;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,588;Q2;63;28;74;1194;62;74;0,90;42,64;17,54;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;15168;"Hydrobiologia";journal;"15735117, 00188158";0,587;Q2;165;606;1986;20530;1379;1976;0,53;33,88;28,39;46;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
72;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,577;Q2;58;30;151;1213;99;151;0,60;40,43;15,00;8;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
73;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,574;Q2;92;58;102;1845;93;102;0,88;31,81;22,08;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;17300;"Botanica Marina";journal;"00068055, 14374323";0,573;Q2;66;67;201;2430;191;201;0,84;36,27;37,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
75;12786;"Fisheries Science";journal;"09199268, 14442906";0,566;Q3;73;203;635;731;332;635;0,47;3,60;15,14;27;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
76;28430;"Scientia Marina";journal;"18868134, 02148358";0,566;Q3;76;104;237;3612;171;237;0,54;34,73;27,98;31;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;12781;"Fisheries Research";journal;"01657836";0,565;Q3;111;117;352;4073;207;346;0,46;34,81;12,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
78;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,556;Q3;49;60;149;1243;89;149;0,58;20,72;11,94;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
79;27851;"Marine Policy";journal;"0308597X";0,551;Q3;123;38;116;1448;79;115;0,73;38,11;17,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
80;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,549;Q3;137;75;205;1946;226;203;0,88;25,95;22,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
81;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,543;Q3;106;118;318;2998;205;316;0,64;25,41;25,24;35;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
82;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,543;Q3;42;38;71;483;30;71;0,15;12,71;32,84;2;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,540;Q3;42;71;147;917;110;147;0,84;12,92;25,78;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
84;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,524;Q3;61;81;225;2505;160;225;0,70;30,93;31,17;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
85;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,516;Q3;66;40;102;1099;43;102;0,30;27,48;18,75;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;24633;"Archive of Fishery and Marine Research";journal;"09441921";0,507;Q3;27;20;62;419;42;62;0,74;20,95;38,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
87;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,498;-;129;171;726;6550;703;724;0,97;38,30;23,29;0;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
