Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,437;Q2;26;161;459;4553;194;433;0,45;28,28;50,32;7;57;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
2;15488;"L'Encephale";journal;"00137006";0,365;Q2;55;104;312;4008;320;275;1,04;38,54;39,62;16;44;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
3;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,243;Q2;15;61;189;1715;55;175;0,28;28,11;48,78;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
4;5700157895;"Enfance";journal;"00137545";0,175;Q3;15;35;106;1734;19;98;0,16;49,54;63,49;0;5;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
5;29523;"Annee Psychologique";journal;"19552580, 00035033";0,165;Q3;27;18;58;1020;18;56;0,32;56,67;31,03;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
6;65763;"Homme";journal;"04394216, 19538103";0,162;Q3;17;30;88;404;28;83;0,32;13,47;28,57;0;5;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,120;Q3;22;30;64;765;8;63;0,11;25,50;41,67;0;1;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
8;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,113;Q4;7;33;126;1083;8;116;0,07;32,82;68,57;0;1;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;62388;"Esprit";journal;"00140759, 21114579";0,106;Q4;10;204;591;1494;57;500;0,10;7,32;33,14;3;5;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;16100154799;"Archeologie Medievale";journal;"01539337";0,102;Q4;5;0;10;0;1;10;0,20;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
11;21100356024;"Topoi Orient Occident";journal;"11619473";0,102;Q4;4;0;11;0;1;11;0,00;0,00;0,00;0;0;France;Western Europe;"Societe des Amis de la Bibliotheque Salomon Reinach";"2014-2015, 2017";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;10;83;196;4;78;0,03;19,60;46,15;0;6;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;29;121;625;3;115;0,01;21,55;36,67;0;1;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;0;309;0;0;209;0,00;0,00;0,00;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
15;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;18;62;366;5;61;0,02;20,33;37,50;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;15999;"Medievales";book series;"07512708, 17775892";0,100;Q4;5;0;54;0;1;53;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
17;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;70;165;1027;5;156;0,03;14,67;46,55;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
18;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";;-;10;19;62;1199;10;59;0,24;63,11;40,00;0;1;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
19;21101115710;"Strenae";journal;"21099081";;-;2;20;32;391;0;31;0,00;19,55;73,68;0;0;France;Western Europe;"French Association for Research on Children's Books and Cultural Objects (AFRELOCE)";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
