Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25584;"Diabetologia";journal;"0012186X, 14320428";3,610;Q1;261;340;1012;12505;6416;929;5,85;36,78;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,890;Q2;101;155;498;6776;1149;483;2,04;43,72;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,799;Q2;52;22;75;3291;153;75;1,95;149,59;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,729;Q3;85;124;327;4155;591;317;1,85;33,51;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4200151515;"Hormones";journal;"11093099, 25208721";0,606;Q3;57;76;196;3867;324;174;1,39;50,88;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
6;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,491;Q3;73;227;643;6062;701;590;0,97;26,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,474;Q3;37;26;72;1209;94;72;1,37;46,50;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,410;Q3;43;51;145;4512;175;138;1,39;88,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,204;Q3;18;96;106;1228;46;86;0,52;12,79;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
10;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,120;Q4;9;71;185;804;18;139;0,08;11,32;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4900152414;"Diabetologe";journal;"18609724, 18609716";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
12;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;47;152;1211;9;120;0,08;25,77;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
13;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;43;296;487;2;265;0,00;11,33;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
14;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;83;291;1808;16;190;0,05;21,78;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
15;21101038561;"Discover Oncology";journal;"27306011";;-;44;33;90;1377;310;83;3,25;41,73;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
