Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,115;-;7;0;212;0;9;211;0,00;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
2;145259;"International Education Journal";journal;"14431475";0,203;Q3;40;82;173;2613;39;173;0,16;31,87;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
3;16227;"Journal of law and medicine";journal;"1320159X";0,138;Q3;21;47;138;0;35;126;0,27;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Issues, Ethics and Legal Aspects (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
4;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;36;130;309;8;113;0,10;8,58;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
5;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,102;-;14;0;99;0;33;97;0,33;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
6;16955;"Labour History";journal;"00236942";;-;16;32;102;2071;11;92;0,09;64,72;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;25585;"Pacific Economic Bulletin";journal;"08178038";0,241;Q2;18;45;96;994;51;92;0,51;22,09;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
8;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;108;83;164;0;82;0,00;1,52;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;25;85;611;5;81;0,07;24,44;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,139;Q3;32;29;82;466;10;79;0,07;16,07;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
11;21100215932;"28th Australasian Transport Research Forum, ATRF 05";conference and proceedings;"-";0,110;-;9;0;79;0;28;78;0,35;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
12;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,377;Q2;40;34;78;1247;49;76;0,69;36,68;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
13;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,356;Q1;21;29;94;3251;43;71;0,31;112,10;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
14;4000148502;"Rural and Remote Health";journal;"14456354";0,141;Q3;51;77;75;248;22;67;0,29;3,22;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
15;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,255;Q3;24;26;73;466;55;64;0,61;17,92;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;11;65;588;7;63;0,16;53,45;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
17;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,123;Q2;6;17;52;367;2;51;0,04;21,59;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;11;45;558;5;45;0,07;50,73;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
19;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,122;Q4;33;17;39;533;6;37;0,07;31,35;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
20;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,153;Q3;25;5;29;182;15;29;0,46;36,40;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
21;23464;"China Journal";journal;"18358535, 13249347";0,467;Q1;57;9;30;945;46;29;1,23;105,00;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
22;12805;"Journal of Educational Enquiry";journal;"14445530";0,111;Q4;20;0;29;0;4;29;0,10;0,00;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
23;145256;"Australian Educational Computing";journal;"08169020";0,140;Q4;16;13;32;153;4;28;0,17;11,77;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
24;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,111;Q4;7;8;32;157;1;28;0,07;19,63;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
25;13102;"South Australian Geographical Journal";journal;"10300481";0,111;Q4;6;9;27;356;2;25;0,07;39,56;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;4800152308;"Applied GIS";journal;"18325505";0,124;Q3;11;16;25;395;5;22;0,20;24,69;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;21100244858;"41st Annual Human Factors and Ergonomics Society of Australia Conference 2005: Technology Improving Performance, HFESA 2005";conference and proceedings;"-";0,103;-;1;0;19;0;1;17;0,05;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
28;21100258422;"AusDM 2005 Proc. - 4th Australasian Data Mining Conf. - Collocated with the 18th Australian Joint Conf. on Artificial Intelligence, AI 2005 and the 2nd Australian Conf. on Artifical Life, ACAL 2005";conference and proceedings;"-";0,147;-;5;0;17;0;9;16;0,53;0,00;Australia;Pacific Region;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
29;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,161;Q3;9;9;10;1478;4;10;0,40;164,22;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Human Factors and Ergonomics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;21674;"University of New South Wales law journal, The";journal;"03130096";0,103;-;10;0;8;0;0;8;0,00;0,00;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;2;5;90;0;5;0,00;45,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
32;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";;-;19;6;0;191;0;0;0,00;31,83;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous); Engineering (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
33;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";;-;22;9;0;121;0;0;0,00;13,44;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language";"Social Sciences"
34;27638;"Cartography";journal;"00690805";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q4)";"Social Sciences"
35;16183;"Melbourne University Law Review";journal;"00258938";;-;19;9;0;1711;0;0;0,00;190,11;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law";"Social Sciences"
36;16752;"People and Place";journal;"10394788";;-;19;29;0;845;0;0;0,00;29,14;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography; Psychology (miscellaneous)";"Psychology; Social Sciences"
